﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34026897,Journal,Annales de la Société entomologique de France,Paris,La Société,1886,"Société entomologique de France.       ",ser.6:t.6 (1886),French,Page 479
https://www.biodiversitylibrary.org/page/35764440,Journal,Bulletin des séances de la Société entomologique de France,[Paris],Société entomologique de France,1874,"Société entomologique de France.       ",v.1 (1873-1876),French,Page 282
https://www.biodiversitylibrary.org/page/42894189,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",v.9(1903),French,Page 336
https://www.biodiversitylibrary.org/page/5024925,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1904,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 336
https://www.biodiversitylibrary.org/page/5025062,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 477
https://www.biodiversitylibrary.org/page/33125688,Journal,Deutsche entomologische Zeitschrift,Berlin,Nicolai'sche Verlags-Buchandlung,1899,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[43] (1899),German,Page 411
https://www.biodiversitylibrary.org/page/43824486,Journal,Insekten-Börse,Leipzig ; Stuttgart,,1905,,Jahrg.22 (1905),German,Page 73
https://www.biodiversitylibrary.org/page/50713982,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1936,"New York Entomological Society.       ",v.44-45 (1936-1937),English,Page 364
https://www.biodiversitylibrary.org/page/50774875,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.2-4 (1985),English,Page 1082
https://www.biodiversitylibrary.org/page/50774876,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.2-4 (1985),English,Page 1083
https://www.biodiversitylibrary.org/page/50774877,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.2-4 (1985),English,Page 1084
https://www.biodiversitylibrary.org/page/50774878,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.2-4 (1985),English,Page 1085
https://www.biodiversitylibrary.org/page/50774879,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.2-4 (1985),English,Page 1086
https://www.biodiversitylibrary.org/page/50774880,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1985,"New York Entomological Society.       ",v.93:no.2-4 (1985),English,Page 1087
https://www.biodiversitylibrary.org/page/51226736,Journal,Quaestiones entomologicae,Edmonton,"Dept. of Entomology, University of Alberta",1979,"University of Alberta.  Dept. of Entomology.     ",v.15 (1979),English,Page 453
https://www.biodiversitylibrary.org/page/11191997,Journal,Revista do Museu Paulista,São Paulo,Museu Paulista,1904,"Museu Paulista       ",v. 6 (1904),Portugese,Page 483
