﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16161779,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 257
https://www.biodiversitylibrary.org/page/16161796,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,Page 274
https://www.biodiversitylibrary.org/page/16161797,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1944,"Missouri Botanical Garden.       ",v.31 (1944),,PLATE 12
https://www.biodiversitylibrary.org/page/373712,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1915,"United States.  National Herbarium.     ",v.19 (1915),English,Page 722
https://www.biodiversitylibrary.org/page/7441716,Book,"Flora of New Mexico  ",Washington,G.P.O,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 722
https://www.biodiversitylibrary.org/page/18441852,Book,"Flora of New Mexico. By E.O. Wooton and Paul C. Standley  ",Washington,Govt. Print. Off,1915,"Standley, Paul Carpenter,      1884 -1963",,English,Page 722
https://www.biodiversitylibrary.org/page/47990906,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1937,"California Botanical Society.       ",v.4:no.1-8 (1937:Jan.-1938:Oct.),English,Page 99
https://www.biodiversitylibrary.org/page/28762702,Journal,"North American flora  ",[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 59
https://www.biodiversitylibrary.org/page/33852552,Journal,"North American flora  ",[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 59
https://www.biodiversitylibrary.org/page/660808,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 621
