﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7971949,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1900,"Smithsonian Institution       ",1898 [Includes Report USNM],English,Page 559
https://www.biodiversitylibrary.org/page/13899797,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 127
https://www.biodiversitylibrary.org/page/15069911,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 14
https://www.biodiversitylibrary.org/page/15069916,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.1-2:Heft.1 (1903),German,Page 19
https://www.biodiversitylibrary.org/page/44814429,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1988,,nr.26-29 (1988-1989),German,Page 77
https://www.biodiversitylibrary.org/page/37694869,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,
https://www.biodiversitylibrary.org/page/18438652,Book,"Catalogue of the lizards in the British museum (Natural history)  ",London,Printed by order of the Trustees,1885,"Boulenger, George Albert      1858 -1937",v.2 (1885),English,Page 398
https://www.biodiversitylibrary.org/page/32431964,Book,"Catalogue of the neotropical Squamata  ",Washington,Smithsonian Institution Press,1970,"Peters, James Arthur,      1922 -1972",v. 2 (1970),English,Page 40
https://www.biodiversitylibrary.org/page/48943975,Journal,"Mémoires de la Société des Sciences Naturelles de Neuchâtel  ",,,1914,"Société des sciences naturelles de Neuchâtel       ",t.5 (1914),,Page 98
https://www.biodiversitylibrary.org/page/1675848,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1896,"Academy of Natural Sciences of Philadelphia.       ",v.48 (1896),English,Page 465
https://www.biodiversitylibrary.org/page/26368471,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1896,"Academy of Natural Sciences of Philadelphia.       ",v.48 (1896),English,Page 465
https://www.biodiversitylibrary.org/page/34559323,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1929,"Smithsonian Institution       ",v.42 (1929),English,Page 101
https://www.biodiversitylibrary.org/page/34559324,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1929,"Smithsonian Institution       ",v.42 (1929),English,Page 102
https://www.biodiversitylibrary.org/page/26236482,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.33 (1965-1966),English,Page 273
https://www.biodiversitylibrary.org/page/26236471,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.33 (1965-1966),English,Page 262
https://www.biodiversitylibrary.org/page/26236495,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1966,"California Academy of Sciences       ",ser.4:v.33 (1965-1966),English,Page 286
https://www.biodiversitylibrary.org/page/48740294,Book,"Reisen eines naturforschers im tropischen Südamerika  ",Leipzig,T. Weicher,1900,"Bürger, Otto,      1865 -1945",,German,Page 190
https://www.biodiversitylibrary.org/page/48740284,Book,"Reisen eines naturforschers im tropischen Südamerika  ",Leipzig,T. Weicher,1900,"Bürger, Otto,      1865 -1945",,German,Page 180
https://www.biodiversitylibrary.org/page/15555812,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.92 Page 23
https://www.biodiversitylibrary.org/page/15555684,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1991-1992,"Smithsonian Institution       ",no.85-93 (1991-1992),English,no.89 Page 11
https://www.biodiversitylibrary.org/page/15553145,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1993-1994,"Smithsonian Institution       ",no.94-100 (1993-1994),English,no.99 Page 12
https://www.biodiversitylibrary.org/page/2828585,Book,"The South American herpetofauna : its origin, evolution, and dispersal  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 453
https://www.biodiversitylibrary.org/page/32492617,Journal,"Transactions of the Academy of Science of St. Louis  ",[St. Louis,Academy of Science of St. Louis],1933,"Academy of Science of St. Louis.       ",v.28 (1933-1934),English,Page 54
https://www.biodiversitylibrary.org/page/13249453,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 267
https://www.biodiversitylibrary.org/page/54728229,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1900,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.50 (1900),German,Page 267
https://www.biodiversitylibrary.org/page/32104054,Book,"Voyage d'exploration scientifique en Colombie  ",Neuchâtel,Attinger,1914,"Fuhrmann, Otto      1871 -1945",,French,Page 98
