﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30234379,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1897,,v.23 (1897),English,Page 239
https://www.biodiversitylibrary.org/page/32017729,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 204
https://www.biodiversitylibrary.org/page/32017725,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 200
https://www.biodiversitylibrary.org/page/32017728,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1918,"Société botanique de Genève.       ","ser. 2, v. 10-12 (1918-20)",French,Page 203
https://www.biodiversitylibrary.org/page/707247,Book,"Enumeratio plantarum Guatemalensium imprimis a H. de Tuerckheim collectarum  ",Oquawkae [Ill.],H.N. Patterson,1905,"Smith, John Donnell,      1829 -1928",v.7,Latin,Page 5
https://www.biodiversitylibrary.org/page/8178504,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/2201335,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 496
https://www.biodiversitylibrary.org/page/5728465,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 530
https://www.biodiversitylibrary.org/page/5740239,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.2 (1898),German,Page 683
https://www.biodiversitylibrary.org/page/35551990,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/35551640,Book,"Primitiae florae costaricensis  ",Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/2388494,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 684
https://www.biodiversitylibrary.org/page/31558119,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 461
