﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6297428,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 686
https://www.biodiversitylibrary.org/page/6297544,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 802
https://www.biodiversitylibrary.org/page/6297384,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 642
https://www.biodiversitylibrary.org/page/6297503,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 761
https://www.biodiversitylibrary.org/page/6297514,Book,"African Ixodoidea. l. Ticks of the Sudan  ",[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 772
https://www.biodiversitylibrary.org/page/15818247,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 37
https://www.biodiversitylibrary.org/page/51229510,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1914,,ser.8:v.13=no.73-78 (1914),English,Page 35
https://www.biodiversitylibrary.org/page/16003071,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 431
https://www.biodiversitylibrary.org/page/16003070,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 430
https://www.biodiversitylibrary.org/page/18641866,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 431
https://www.biodiversitylibrary.org/page/18641865,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.1=no.1-6 (1918),English,Page 430
https://www.biodiversitylibrary.org/page/24252988,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 110
https://www.biodiversitylibrary.org/page/51758349,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1966,"Albany Museum (Grahamstown, South Africa).       ",v.6 (1966-1969),English,Page 8
https://www.biodiversitylibrary.org/page/51872974,Journal,Annals of the Cape provincial museums  Human sciences,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1979,"Albany Museum (Grahamstown, South Africa).       ",v.1:pt.1-pt.6 (1979-1989),English,Page 84
https://www.biodiversitylibrary.org/page/52279173,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1973,"Albany Museum (Grahamstown, South Africa).       ",v.10 (1973),English,Page 33
https://www.biodiversitylibrary.org/page/40752019,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1980,"South African Museum.       ",v.81 (1980),English,Page 283
https://www.biodiversitylibrary.org/page/40661830,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 158
https://www.biodiversitylibrary.org/page/40661829,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1982,"South African Museum.       ",v.88 (1982),English,Page 157
https://www.biodiversitylibrary.org/page/50439563,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1913,"Transvaal Museum       ",v.4-5 (1913-1917),English,Page 105
https://www.biodiversitylibrary.org/page/46179155,Book,"Biodiversity status and trends in the Eastern Arc Mountains and coastal forests of Kenya and Tanzania region, 2008-2013  ","Nairobi, Kenya","BirdLife International, African Partnership Secretariat",2014,"Gereau, Roy E.,       ",,English,Page 8
https://www.biodiversitylibrary.org/page/31139778,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 143
https://www.biodiversitylibrary.org/page/31139724,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 89
https://www.biodiversitylibrary.org/page/31139905,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 270
https://www.biodiversitylibrary.org/page/31139740,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 105
https://www.biodiversitylibrary.org/page/31139984,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 349
https://www.biodiversitylibrary.org/page/31139652,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 55
https://www.biodiversitylibrary.org/page/58342387,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1922,"Werner, Franz,      1867 -1939",Bd.13=Bd.4 (1922),German,Page 201
https://www.biodiversitylibrary.org/page/58342731,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1922,"Werner, Franz,      1867 -1939",Bd.13=Bd.4 (1922),German,Page 707
https://www.biodiversitylibrary.org/page/50176180,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1979,"East Africa Natural History Society.       ",[v.9] (1979) [Lacks Nov.-Dec.],English,Page 110
https://www.biodiversitylibrary.org/page/54382759,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1949,"Muséum national d'histoire naturelle (France)       ",ser.2:t.21 (1949),French,p. 181
