﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55253094,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1904,"Royal Botanical Gardens, Peradeniya.       ",v.2 (1904-1905),English,Page 267
https://www.biodiversitylibrary.org/page/55046411,Journal,"Annals of the Royal Botanic Gardens, Peradeniya  ",Colombo,Skien,1904,"Royal Botanical Gardens, Peradeniya.       ",v.2:pt.2 (1904:Aug.),English,Page 267
https://www.biodiversitylibrary.org/page/47896988,Book,"A botanical materia medica, consisting of the generic and specific characters of the plants used in medicine and diet, with synonyms, and references to medical authors  ",London,printed for J. Johnson & co,1812,"Stokes, Jonathan,      1755 -1831",3,English,Page 53
https://www.biodiversitylibrary.org/page/11434673,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.15,English,Page 27
https://www.biodiversitylibrary.org/page/32468388,Book,"Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 919
https://www.biodiversitylibrary.org/page/38844741,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 403
https://www.biodiversitylibrary.org/page/38883208,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 592
https://www.biodiversitylibrary.org/page/38882696,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 84
https://www.biodiversitylibrary.org/page/49499861,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1214
https://www.biodiversitylibrary.org/page/49499613,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 966
https://www.biodiversitylibrary.org/page/37530228,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/37529980,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/51719087,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 2,English,Page 137
