﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61688093,Book,"A.D.E. Elmer's field notes : Philippines collections, January 1906 to July 1917, nos. 7037 to 18477a  ","Berkeley, California",,1925,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956","v.1, nos. 7037-11631a",,Page 272
https://www.biodiversitylibrary.org/page/7375268,Book,"Die alttertiäre Flora von Messel bei Darmstadt  ",Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 48
https://www.biodiversitylibrary.org/page/7375265,Book,"Die alttertiäre Flora von Messel bei Darmstadt  ",Darmstadt,Hessischer Staatsverlag,1922,"Engelhardt, H.     (Hermann), 1839 -1918",,German,Page 45
https://www.biodiversitylibrary.org/page/680897,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 260
https://www.biodiversitylibrary.org/page/36378200,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2005,"Xing, Fuwu 邢福武       ",,Chinese,Page 151
https://www.biodiversitylibrary.org/page/47163626,Book,"Atlas der baumarten von Java : im anschluss an die ""Bijdragen tot de kennis der boomsoorten van Java"" / zusammengestellt von dr. S.H. Koorders und dr. Th. Valeton ; mit unterstützung der Niederländsch- indischen regierung ; Herausgegeben von dr. S.H. Koorders  ",Lieden,Buch- und Steindruckerei,1918,"Koorders, Sijfert Hendrik,      1863 -1919",v.4 (1918),German,Page 35
https://www.biodiversitylibrary.org/page/33558042,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 193
https://www.biodiversitylibrary.org/page/33558044,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1909,,Bd.25:Abt.1-2 (1909-1910),German,Page 195
https://www.biodiversitylibrary.org/page/50288262,Book,"Bijdragen tot de flora van Nederlandsch Indië  ",Batavia,Ter Lands drukkerij,1825,"Blume, C. L.     (Carl Ludwig), 1796 -1862",9de stuk-13de stuk,Dutch,Page 437
https://www.biodiversitylibrary.org/page/11322204,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 60
https://www.biodiversitylibrary.org/page/42875801,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1906,"Engler, Adolf,      1844 -1930",v.39(1906-1907),German,Page 380
https://www.biodiversitylibrary.org/page/42875853,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1906,"Engler, Adolf,      1844 -1930",v.39(1906-1907),German,Page 432
https://www.biodiversitylibrary.org/page/214157,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.39 (1907),German,Page 380
https://www.biodiversitylibrary.org/page/5025105,Journal,"Bulletin of the New York Botanical Garden  ","Lancaster, Pa",Published for the Garden by the New Era Printing Co,1921,"New York Botanical Garden       ",v.11 (1921),English,Page 26
https://www.biodiversitylibrary.org/page/38871582,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 126
https://www.biodiversitylibrary.org/page/33507597,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 65
https://www.biodiversitylibrary.org/page/33507592,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 60
https://www.biodiversitylibrary.org/page/5870644,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 333
https://www.biodiversitylibrary.org/page/41727961,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 267
https://www.biodiversitylibrary.org/page/41727833,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1906,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.45(1906),English,Page 139
https://www.biodiversitylibrary.org/page/42116679,Journal,"Journal of the Straits Branch of the Royal Asiatic Society  ",Singapore,,1912,"Royal Asiatic Society of Great Britain and Ireland.  Malaysian Branch.     ",no.60-63(1911-1912),English,Page 60
https://www.biodiversitylibrary.org/page/3452904,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 624
https://www.biodiversitylibrary.org/page/3024098,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 600
https://www.biodiversitylibrary.org/page/767798,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1908-1910,,v.2 (1908-1910),English,Page 537
https://www.biodiversitylibrary.org/page/765711,Journal,"Leaflets of Philippine botany  ",Manila,Oriental Printing Co,1920-1937,,v.9(1920-1937),English,Page 3478
