﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13913961,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.82:Heft.5-6 (1916),German,Page 279
https://www.biodiversitylibrary.org/page/47000423,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1918,,Bd.84:Heft.1-6 (1918),German,Page 586
https://www.biodiversitylibrary.org/page/7067927,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 411
https://www.biodiversitylibrary.org/page/50680776,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/583471,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1907,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 4. pt. 6. Rhynchophora: Brenthidae, Scolytidae, Anthribidae by D. Sharp, W.F",,Page 174
https://www.biodiversitylibrary.org/page/583477,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1907,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 4. pt. 6. Rhynchophora: Brenthidae, Scolytidae, Anthribidae by D. Sharp, W.F",,Page 180
https://www.biodiversitylibrary.org/page/583691,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1907,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 4. pt. 6. Rhynchophora: Brenthidae, Scolytidae, Anthribidae by D. Sharp, W.F",,Page 394
https://www.biodiversitylibrary.org/page/8802737,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1969,"Brigham Young University.       ",v.10-12 (1968-1971),English,
https://www.biodiversitylibrary.org/page/8802739,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1969,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 1
https://www.biodiversitylibrary.org/page/8802752,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1969,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 14
https://www.biodiversitylibrary.org/page/8802753,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1969,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 15
https://www.biodiversitylibrary.org/page/8802754,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1969,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 16
https://www.biodiversitylibrary.org/page/8802755,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1969,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 17
https://www.biodiversitylibrary.org/page/8802756,Journal,Brigham Young University science bulletin. Biological series,"Provo, Utah",Brigham Young University,1969,"Brigham Young University.       ",v.10-12 (1968-1971),English,Page 18
