﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52431803,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 111
https://www.biodiversitylibrary.org/page/50740059,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1982,"Australian Museum       ",no.13 (1982),English,Page 41
https://www.biodiversitylibrary.org/page/50751163,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1986,"Australian Museum       ",no.16 (1986),English,Page 31
https://www.biodiversitylibrary.org/page/50760715,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 56
https://www.biodiversitylibrary.org/page/50751199,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1993,"Australian Museum       ",no.19 (1993),English,Page 18
https://www.biodiversitylibrary.org/page/1527513,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1976,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 150 (1976),English,Page 64
https://www.biodiversitylibrary.org/page/1493506,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1995,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 189 (1995),English,Page 245
https://www.biodiversitylibrary.org/page/3257742,Book,"The ecology of the Apalachicola Bay system : an estuarine profile  ","Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,Page 52
https://www.biodiversitylibrary.org/page/41988871,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1979,"Florida Academy of Sciences.       ",v.42:no.1 (1979),English,Page 38
https://www.biodiversitylibrary.org/page/41574574,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 369
https://www.biodiversitylibrary.org/page/41574570,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 365
https://www.biodiversitylibrary.org/page/41574582,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 377
https://www.biodiversitylibrary.org/page/41574577,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,1983,"Florida Academy of Sciences.       ",v.46-47;Suppl.:v.46-47 (1983-1984),English,Page 372
