﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49914395,Journal,"Le Bon jardinier : almanach pour l'année... : contenant des principes généraux de culture; l'indication, mois par mois, des travaux à faire dans les jardins  ",Paris,École de médecine,1837,"Poiteau, Pierre-Antoine,      1766 -1854",1837,French,Page 539
https://www.biodiversitylibrary.org/page/61464965,Book,"Bulbs and plants  ","Winter Park, Florida, U.S.A",Lakemont Gardens,1948,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1948,English,
https://www.biodiversitylibrary.org/page/61050212,Book,"Bulbs for pots and fall planting in the garden, fall 1944 : a catalog of bulbs of the amaryllis, iris, lily, orchid, arum. oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1944,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1944,English,Page 9
https://www.biodiversitylibrary.org/page/61128328,Book,"Bulbs for pots and fall planting in the garden, fall 1945 : a catalog of bulbs of the amaryllis, iris, lily, orchid, arum. oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 7
https://www.biodiversitylibrary.org/page/61215833,Book,"Bulbs for pots and fall planting in the garden, fall 1946 : a catalog of bulbs of the amaryllis, iris, lily, orchid, oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 8
https://www.biodiversitylibrary.org/page/62784682,Book,"Bulbs for pots and fall planting in the garden, fall 1956 : a catalog of bulbs and plants of the amaryllis, iris, orchid, gesneria and other plant families, and manual of culture  ","La Verne, California",Cecil Houdyshel,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 10
https://www.biodiversitylibrary.org/page/61131116,Book,"Bulbs for pots and spring planting in the garden, spring 1945 : a catalog of bulbs of the amaryllis, iris, lily, orchid, arum, oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 11
https://www.biodiversitylibrary.org/page/61214298,Book,"Bulbs for pots and spring planting in the garden, spring 1946 : a catalog of bulbs of the amaryllis, iris, lily, orchid, arum, oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1946,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1946,English,Page 9
https://www.biodiversitylibrary.org/page/61131113,Book,"Bulbs for pots and spring planting in the garden, spring 1945 : a catalog of bulbs of the amaryllis, iris, lily, orchid, arum, oxalis and other plant families  ","La Verne, California",Cecil Houdyshel,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 8
https://www.biodiversitylibrary.org/page/61785373,Book,"Bulbs for pots and spring planting in the garden, spring 1951 : a catalog of bulbs of the amaryllis, iris, orchid and other plant families  ","La Verne, California",Cecil Houdyshel,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 12
https://www.biodiversitylibrary.org/page/33743381,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1101
https://www.biodiversitylibrary.org/page/33743429,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1149
https://www.biodiversitylibrary.org/page/32221986,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle  ",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",3,French,Page 319
https://www.biodiversitylibrary.org/page/135540,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1842-1871,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.1",Latin,Page 151
https://www.biodiversitylibrary.org/page/32082818,Journal,"The Gardeners' chronicle and agricultural gazette  ",London,published for the proprietors,1849,,1849,English,Page 168
https://www.biodiversitylibrary.org/page/63499024,Journal,"Herbertia  ","Stanford, Calif",American Plant Life Society,1939,"American Plant Life Society.       ",v. 6-10 (1939-1943),English,Page 246
https://www.biodiversitylibrary.org/page/391992,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 768
https://www.biodiversitylibrary.org/page/31322730,Book,"Plantae Hasslerianae, soit énumération des plantes recoltées au Paraguay par le dr. Emile Hassler ...  ",Genève,Impr. Romet,1898,"Chodat, R.     (Robert), 1865 -1934",[1898-1907],French,Page 1101
https://www.biodiversitylibrary.org/page/12496960,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique  ",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Végétaux d'ornement),French,Page 331
https://www.biodiversitylibrary.org/page/12496793,Book,"Le Règne végétal; divisé en: Traité de botanique, Flore médicale, usuelle et industrielle, Horticulture théorique et pratique, Plantes agricoles et forestières, Histoire biographique et bibliographique de la botanique  ",Paris,L. Guérin,1870,"Réveil, O.     (Oscar), 1821 -1865",t.1:texte (Végétaux d'ornement),French,Page 164
https://www.biodiversitylibrary.org/page/4639813,Journal,"Wochenschrift des Vereines zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten für Gärtnerei und Pflanzenkunde  ",Berlin,Wiegandt & Hempel [etc.],1864,"Koch, Karl,      1809 -1879",v.7 (1864) [Lacks:pg.146-147],German,Page 21
