﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4685140,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,
https://www.biodiversitylibrary.org/page/4685147,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,
https://www.biodiversitylibrary.org/page/4685210,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 61
https://www.biodiversitylibrary.org/page/4685233,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 84
https://www.biodiversitylibrary.org/page/4685316,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 167
https://www.biodiversitylibrary.org/page/4685531,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 382
https://www.biodiversitylibrary.org/page/4685636,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 487
https://www.biodiversitylibrary.org/page/4685685,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 536
https://www.biodiversitylibrary.org/page/4685717,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 568
https://www.biodiversitylibrary.org/page/4685720,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 571
https://www.biodiversitylibrary.org/page/4685721,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 572
https://www.biodiversitylibrary.org/page/4685722,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 573
https://www.biodiversitylibrary.org/page/4686239,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1090
https://www.biodiversitylibrary.org/page/4686248,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1099
https://www.biodiversitylibrary.org/page/4686282,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1133
https://www.biodiversitylibrary.org/page/4686320,Book,"Aquatic Phycomycetes  ",Ann Arbor,University of Michigan Press,1960,"Sparrow, F. K.     (Frederick Kroeber), 1903 -",,English,Page 1171
https://www.biodiversitylibrary.org/page/60620041,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,p. 227
https://www.biodiversitylibrary.org/page/60620044,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,p. 230
https://www.biodiversitylibrary.org/page/60620045,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,p. 231
https://www.biodiversitylibrary.org/page/8016836,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 591
https://www.biodiversitylibrary.org/page/8016837,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 592
https://www.biodiversitylibrary.org/page/8016840,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 595
https://www.biodiversitylibrary.org/page/8016841,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 596
https://www.biodiversitylibrary.org/page/8016876,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1944,,v. 1 1943-44,English,Page 631
https://www.biodiversitylibrary.org/page/55119843,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1937,"Torrey Botanical Club.       ",v.19 (1937-1941),English,
