﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8232500,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 84
https://www.biodiversitylibrary.org/page/6321804,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 462
https://www.biodiversitylibrary.org/page/33119655,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1884,"Deutsche Entomologische Gesellschaft.       ",Jahrg.28 (1884),German,Page 70
https://www.biodiversitylibrary.org/page/32091825,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1876,,Jahrg.1-2 (1875-1876),German,Page 97
https://www.biodiversitylibrary.org/page/11405321,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1876,,Jahrg.2 (1876),German,Page 97
https://www.biodiversitylibrary.org/page/12392567,Journal,"Petites nouvelles entomologiques  ",Paris,E. Deyrolle,1869,,v.1-2 1869-1879,French,Page 23
https://www.biodiversitylibrary.org/page/42374639,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1881,"France.  Ministère de l'Instruction publique     ",1881,French,Page 621
https://www.biodiversitylibrary.org/page/13466499,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 67
https://www.biodiversitylibrary.org/page/13466501,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 69
https://www.biodiversitylibrary.org/page/42810647,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1881,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.31 (1881),German,Page 71
