﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48215042,Book,"British zoology  ",London,Printed for Wilkie and Robinson [etc.],1812,"Pennant, Thomas,      1726 -1798",,English,Page 210
https://www.biodiversitylibrary.org/page/40786732,Book,"British zoology  ",London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812),English,Page 210
https://www.biodiversitylibrary.org/page/35277131,Book,"British zoology  ",London,"Printed for Wilkie and Robinson; J. Nunn; White and Cochrane; Longman, Hurst, Rees, Orme, and Brown; Cadell and Davies; J. Harding; J. Booth; J. Richardson; J. Mawman; J. and A. Arch; R. Baldwin; and",1812,"Pennant, Thomas,      1726 -1798",v.3 (1812) [Lacks:pg.159-160],English,Page 210
https://www.biodiversitylibrary.org/page/4026120,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 84
https://www.biodiversitylibrary.org/page/10094569,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 84
https://www.biodiversitylibrary.org/page/57258957,Book,"A history of British fishes  ",London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,
https://www.biodiversitylibrary.org/page/57259134,Book,"A history of British fishes  ",London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 176
https://www.biodiversitylibrary.org/page/1192789,Book,"A history of British fishes  ",London,J. Van Voorst,1841,"Yarrell, William,      1784 -1856",1,English,Page 198
https://www.biodiversitylibrary.org/page/32072620,Book,"A history of British fishes  ",London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",v.1 (1836),English,Page xxxvii
https://www.biodiversitylibrary.org/page/32072835,Book,"A history of British fishes  ",London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",v.1 (1836),English,Page 176
https://www.biodiversitylibrary.org/page/9350361,Book,"A history of British fishes  ",London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",v.1,English,Page 176
https://www.biodiversitylibrary.org/page/23380545,Book,"A history of British fishes  ",London,J. Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 176
https://www.biodiversitylibrary.org/page/22126888,Book,"A history of British fishes  ",London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,
https://www.biodiversitylibrary.org/page/22127065,Book,"A history of British fishes  ",London,John Van Voorst,1836,"Yarrell, William,      1784 -1856",1,English,Page 176
https://www.biodiversitylibrary.org/page/2512746,Journal,"Natural history review  ",Dublin ; London,,,,2,,Page 45
https://www.biodiversitylibrary.org/page/58473881,Journal,"The natural history review  ",Dublin,Hodges & Smith,1855,"Belfast Natural History and Philosophical Society.       ",v.2 (1855),English,Page 45
