﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44258323,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1906,"Nihon Dobutsu Gakkai.       ",v.6 (1906-1908),English,Page 145
https://www.biodiversitylibrary.org/page/15114456,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 411
https://www.biodiversitylibrary.org/page/37854609,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1898,"Kebun Raya Indonesia.       ",pt.5 v.4,English,
https://www.biodiversitylibrary.org/page/5446785,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.1 (1907),German,Page 363
https://www.biodiversitylibrary.org/page/670040,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1908,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.32-35 (1905-1908),French,Page 141
https://www.biodiversitylibrary.org/page/32990832,Journal,"Rivista italiana di scienze naturali : periodico mensile premiato alle esposizioni nazionali di Palermo e di Milano ed a quella internazionale di Chicago  ",Siena,Ufficio,1893,,"anno 13, 1893",Italian,Page 130
https://www.biodiversitylibrary.org/page/10961891,Book,"Terminologia Entomologica : ein Handbuch sowohl für den angehenden Entomologen als auch für den Fachmann ; nach dem neuesten Standpunkte dieser Wissenschaft  ",Brünn,C. Winiker,1872,"Müller, J.       ",,German,Page 285
https://www.biodiversitylibrary.org/page/10961680,Book,"Terminologia Entomologica : ein Handbuch sowohl für den angehenden Entomologen als auch für den Fachmann ; nach dem neuesten Standpunkte dieser Wissenschaft  ",Brünn,C. Winiker,1872,"Müller, J.       ",,German,Page 74
https://www.biodiversitylibrary.org/page/10961822,Book,"Terminologia Entomologica : ein Handbuch sowohl für den angehenden Entomologen als auch für den Fachmann ; nach dem neuesten Standpunkte dieser Wissenschaft  ",Brünn,C. Winiker,1872,"Müller, J.       ",,German,Page 216
https://www.biodiversitylibrary.org/page/10961907,Book,"Terminologia Entomologica : ein Handbuch sowohl für den angehenden Entomologen als auch für den Fachmann ; nach dem neuesten Standpunkte dieser Wissenschaft  ",Brünn,C. Winiker,1872,"Müller, J.       ",,German,Page 301
https://www.biodiversitylibrary.org/page/9525955,Journal,"Vierteljahrsschrift der Naturforschenden Gesellschaft in Zürich  ",Zürich,Fäsi & Beer,1906,"Naturforschende Gesellschaft in Zürich.       ",v.51 (1906),German,Page 326
