﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622381,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 77
https://www.biodiversitylibrary.org/page/597438,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 266
https://www.biodiversitylibrary.org/page/599073,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 28
https://www.biodiversitylibrary.org/page/1132692,Book,"Bref och skrifvelser af och till Carl von Linné  ",Stockholm,Aktiebolaget Ljus,1910,"Fries, Theodor Magnus,      1832 -1913",afd.1:d.4 (1910),Swedish,Page 291
https://www.biodiversitylibrary.org/page/21082894,Book,"Bref och skrifvelser af och till Carl von Linné med understöd af Svenska staten utgifna af Upsala universitet. Afd. 1, del 1-8, Afd. 2, del 1  ",Stockholm,Aktiebolaget Ljus,1910,"Linné, Carl von,      1707 -1778",Afd.1:del 4 (1910),Swedish,Page 291
https://www.biodiversitylibrary.org/page/51039419,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 58
https://www.biodiversitylibrary.org/page/39670254,Book,"Diagnoses plantarum novarum vel minus cognitarum Mexicanarum et Centrali-Americanarum  ",London,Printed by Taylor and Francis,1878-1880,"Hemsley, W. Botting     (William Botting), 1843 -1924",,Latin,Page 42
https://www.biodiversitylibrary.org/page/6087145,Book,"Dr. Joh. Christ. Mössler's Handbuch der Gewächskunde, enthaltend eine Flora von Deutschland mit hinzufügung der wichtigsten ausländischen Cultur-Pflanzen  ",Altona,J. F. Hammerich,1833,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",3,German,Page 1357
https://www.biodiversitylibrary.org/page/33345965,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 526
https://www.biodiversitylibrary.org/page/33345967,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 528
https://www.biodiversitylibrary.org/page/50008305,Book,"Flora Oxoniensis, exhibens plantas in agro Oxoniensi sponte crescentes, secundum systema sexuale distributas  ",Oxford,Fletcher and Hanwell,1794,"Sibthorp, John,      1758 -1796",,Latin,
https://www.biodiversitylibrary.org/page/394603,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees  ",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",,English,Page AST-AST
https://www.biodiversitylibrary.org/page/51520737,Book,"The gardeners dictionary : containing the best and newest methods of cultivating and improving the kitchen, fruit, flower garden, and nursery, as also for performing the practical parts of agriculture, including the management of vineyards, with the methods of making and preserving wine, according to the present practice of the most skilful vignerons in the several wine countries in Europe, together with directions for propagating and improving, from real practice and experience, all sorts of timber trees  ",London,Printed for the author and sold by John and Francis Rivington ... [and 23 others],1768,"Miller, Philip,      1691 -1771",v.1 (1768),English,AST - AST
https://www.biodiversitylibrary.org/page/52504883,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum  ",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 282
https://www.biodiversitylibrary.org/page/52508181,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum Britanniæ sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis auctorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopæorum  ",London,Printed for R. Faulder [and 9 others],1798,"Hudson, William,      1730? -1793",1798,Latin,Page 323
https://www.biodiversitylibrary.org/page/41744190,Book,"Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno  ","Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1846,"Gay, Claudio,      1800 -1873",Botanica:t.2 (1846),Spanish,Page 108
https://www.biodiversitylibrary.org/page/42364228,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 106
https://www.biodiversitylibrary.org/page/56313984,Book,"Iter Lapponicum  ",Uppsala,Almqvist & Wiksells boktr,1913,"Linné, Carl von,      1707 -1778",,Latin,Page 102
https://www.biodiversitylibrary.org/page/28831708,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 173
https://www.biodiversitylibrary.org/page/28848953,Journal,"North American flora  ",[New York],New York Botanical Garden,1919,"New York Botanical Garden       ",v. 24 (1919),English,Page 436
https://www.biodiversitylibrary.org/page/52931526,Book,"Onomatologia botanica completa : oder Vollständiges botanisches Wörterbuch ; worinn nicht nur alle Kunstwörter übersetzt und erklärt, die bekannte [sic] Pflanzen nach der Lehrart des Ritters von Linne beschrieben, ihre verschiedene Namen nach den berühmtesten Schriftstellern angeführt, und eine kleine Lebensgeschichte der vornehmsten Kräuterkundigen beygefügt, sondern auch die Heilskräfte und der Nutzen, den die Arzney-Wissenschaft, Landwirtschaft, Färberey, Vieharzney- und Scheidekunst aus denselben ziehen, aus den besten Schriften dieser Art und aus eigener Erfahrung erläutert werden von einer Gesellschaft erfahrner Pflanzenkundiger  ",Frankfurt,[publisher not identified],1772,"Gmelin, Johann Friedrich,      1748 -1804",Tom I (Ab-Az),German,Pages 935
https://www.biodiversitylibrary.org/page/43398516,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2013,,2013-77,English,Page 4
https://www.biodiversitylibrary.org/page/8781049,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1881,"American Academy of Arts and Sciences.       ","v. 17, new ser. v. 9 (1881-1882)",English,Page 343
https://www.biodiversitylibrary.org/page/28079484,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 173
https://www.biodiversitylibrary.org/page/6526051,Book,"Revision of North-American species of Astragalus  ","Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 276
https://www.biodiversitylibrary.org/page/23571757,Book,"Revision of North-American species of Astragalus  ","Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 276
https://www.biodiversitylibrary.org/page/23571760,Book,"Revision of North-American species of Astragalus  ","Salt Lake City, Utah",,1923,"Jones, Marcus E.     (Marcus Eugene), 1852 -1934",,English,Page 279
https://www.biodiversitylibrary.org/page/32413589,Book,"Species Astragalorum :descriptae et iconibus coloratis illustratae  ",Lipsiae,sumtibus Godofredi Martini,1800,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 43
https://www.biodiversitylibrary.org/page/32413590,Book,"Species Astragalorum :descriptae et iconibus coloratis illustratae  ",Lipsiae,sumtibus Godofredi Martini,1800,"Pallas, Peter Simon,      1741 -1811",,Latin,Page 44
https://www.biodiversitylibrary.org/page/26070173,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.2 (1800),Latin,Page 1288
https://www.biodiversitylibrary.org/page/48319814,Book,"A synopsis of British plants, in Mr. Ray's method, with their characters, descriptions, places of growth, time of flowering, and physical virtues. Together with a botanical dictionary  ",Newcastle upon Tyne,,1744,"Wilson, John.       ",1744,English,Page 207
https://www.biodiversitylibrary.org/page/13010717,Book,"The University of Texas herbaria : type register  ","Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 209
