﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8230928,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page 242
https://www.biodiversitylibrary.org/page/8231346,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page CCLIV
https://www.biodiversitylibrary.org/page/10815804,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v. 10, 1901-1902",Romanian,Page 112
https://www.biodiversitylibrary.org/page/12760928,Journal,Deutsche entomologische Zeitschrift  Lepidopterologisches Heft,Berlin,R. Friedländer,1899,"Gesellschaft Isis in Dresden.       ",Bd.12 (1899),German,Page 172
https://www.biodiversitylibrary.org/page/43817434,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 17
https://www.biodiversitylibrary.org/page/13558166,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 150
https://www.biodiversitylibrary.org/page/13558210,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 194
https://www.biodiversitylibrary.org/page/13558266,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.28-30 1902,Multiple,Page 250
https://www.biodiversitylibrary.org/page/3000474,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1902,"Societas pro Fauna et Flora Fennica       ",Haft. 29 (1902-1903),Swedish,Page 148
https://www.biodiversitylibrary.org/page/3000518,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1902,"Societas pro Fauna et Flora Fennica       ",Haft. 29 (1902-1903),Swedish,Page 192
https://www.biodiversitylibrary.org/page/3000574,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1902,"Societas pro Fauna et Flora Fennica       ",Haft. 29 (1902-1903),Swedish,Page 248
https://www.biodiversitylibrary.org/page/55477544,Journal,"Notulae entomologicae  ",Helsinki,[Societas Entomologica Helsingforsiensis],1921,"Helsingin Hyönteistieteellinen Yhdistys.       ",v.1-2 (1921-1922),English,124
https://www.biodiversitylibrary.org/page/60964064,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.19 (1924),German,
https://www.biodiversitylibrary.org/page/60964232,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1905,,Bd.19 (1924),German,Page 233
