﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58053270,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1963,"Museo civico di storia naturale di Milano.       ",v.102:fasc.2(1963),Italian,Page 168
https://www.biodiversitylibrary.org/page/56649900,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1956,"Società dei naturalisti in Napoli.       ",v.65-67 (1956-1958),Italian,Page 47
https://www.biodiversitylibrary.org/page/7878443,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 98
https://www.biodiversitylibrary.org/page/7878459,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page 114
https://www.biodiversitylibrary.org/page/7878344,Journal,"Bulletin  ",Washington,G.P.O,1910,"United States National Museum       ",no.71 (1910-1917),English,Page XIII
https://www.biodiversitylibrary.org/page/7638371,Journal,"Bulletin  ",Washington,G.P.O,1921,"United States National Museum       ",no.100:v.4 (1921),English,Page 79
https://www.biodiversitylibrary.org/page/7884006,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 97
https://www.biodiversitylibrary.org/page/7883937,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.104:pt.2 (1920),English,Page 36
https://www.biodiversitylibrary.org/page/10754334,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 108
https://www.biodiversitylibrary.org/page/59641765,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Muséum,1941,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.12:fasc.1 (1941),French,p. 21
https://www.biodiversitylibrary.org/page/7614868,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1932,"Smithsonian Institution       ",v.80=no.2901-2923 (1932) [Incomplete],English,Page 11
https://www.biodiversitylibrary.org/page/49524837,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,
https://www.biodiversitylibrary.org/page/49524786,Journal,"Scientific reports / John Murray Expedition 1933-34  ",London,BM(NH),1937,"British Museum (Natural History)       ",v.3(1937-1940),English,Page 84
https://www.biodiversitylibrary.org/page/24731171,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1925,"Smithsonian Institution       ",v.77 (1924-1926),English,Page 64
https://www.biodiversitylibrary.org/page/40670187,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,
https://www.biodiversitylibrary.org/page/40670253,Book,"Taxonomic notes on the species   ","Tulsa, Okla",Society of Economic Paleontologists and Mineralogists,1960,"Barker, R. Wright     (Reginald Wright)  ",,English,Page 82
https://www.biodiversitylibrary.org/page/29471094,Journal,"Zitteliana  ",Altötting [etc.],Komissionsverlag Geiselberger [etc.],1987,"Bayerische Staatssammlung für Paläontologie und Historische Geologie München       ",v. 14-15 (1986-87),German,Page 199
