﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39271392,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1968,"Royal Zoological Society of New South Wales.       ",v.15 (1968-1970),English,Page 17
https://www.biodiversitylibrary.org/page/4294027,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,"Figure 4 (graph), Page 5"
https://www.biodiversitylibrary.org/page/4294021,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 11
https://www.biodiversitylibrary.org/page/4294028,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,"Figures 2-3 (graphs), Page 4"
https://www.biodiversitylibrary.org/page/4294025,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1967,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 7
https://www.biodiversitylibrary.org/page/4222354,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 424
https://www.biodiversitylibrary.org/page/4222409,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 383
https://www.biodiversitylibrary.org/page/4222412,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 380
https://www.biodiversitylibrary.org/page/4222109,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 431
https://www.biodiversitylibrary.org/page/4222408,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 384
https://www.biodiversitylibrary.org/page/4222565,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,
https://www.biodiversitylibrary.org/page/4222440,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 352
https://www.biodiversitylibrary.org/page/4222360,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1970,"Harvard University.  Museum of Comparative Zoology.     ",v.139 (1970),English,Page 418
https://www.biodiversitylibrary.org/page/34750132,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 145
