﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15130757,Journal,Acta Societatis Scientiarum Fennicae,Helsingfors,[Suomen Tiedeseura],1909,"Suomen Tiedeseura       ",t. 37 (1909-1910),German,Page 146
https://www.biodiversitylibrary.org/page/14117277,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1084
https://www.biodiversitylibrary.org/page/14117359,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1166
https://www.biodiversitylibrary.org/page/57386446,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1960,"Museu Nacional (Brazil)       ",v.51 (1960),Portugese,Page 152
https://www.biodiversitylibrary.org/page/45357586,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1901,"Concilium Bibliographicum.       ",v.6 (1901),Multiple,Page 276
https://www.biodiversitylibrary.org/page/12706575,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 78
https://www.biodiversitylibrary.org/page/12706652,Book,"Catalogue des hémiptères (hétéroptères, cicadines et psyllides) de la faune paléarctique",Caen,Au bureau de la Société française d'entomologie,1899,"Puton, A.     (Auguste), 1834 -1913",,French,Page 119
https://www.biodiversitylibrary.org/page/24682796,Book,"Index zoologicus. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record"" 1880-1900, together with other names not included in the ""Nomenclator zoologicus"" of S.H. Scudder",London,Printed for the Society,1902,"Zoological Society of London.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/13802578,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 84
https://www.biodiversitylibrary.org/page/13802678,Book,"Katalog der paläarktischen Hemipteren (Heteroptera, Homoptera-Auchenorhyncha und Psylloideae)",Berlin,R. Friedländer & Sohn,1912,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",,German,Page 184
https://www.biodiversitylibrary.org/page/15884540,Book,"Neue Beiträge zur Phylogenie und Systematik der Miriden, nebst einleitenden Bemerkungen über die Phylogenie der Heteropteren-Familien",Helsingfors,Finnischen Literaturgesellschaft,1910,"Reuter, Odo Morannal,      1850 -1913",,German,Page 146
https://www.biodiversitylibrary.org/page/14724286,Journal,Öfversigt af Finska vetenskaps-societetens förhandlingar,[S.l,s.n.],1900,"Suomen Tiedeseura       ",42 (1899-1900),Swedish,Page 136
https://www.biodiversitylibrary.org/page/58934354,Book,"A revised classification of the Phylinae (Insecta, Heteroptera, Miridae) : arguments for the placement of genera","New York, NY",American Museum of Natural History,2013,"Schuh, Randall T.       ",no. 3785,English,Page 16
https://www.biodiversitylibrary.org/page/58934332,Book,"A revised classification of the Phylinae (Insecta, Heteroptera, Miridae) : arguments for the placement of genera","New York, NY",American Museum of Natural History,2013,"Schuh, Randall T.       ",no. 3785,English,Page 39
https://www.biodiversitylibrary.org/page/58934330,Book,"A revised classification of the Phylinae (Insecta, Heteroptera, Miridae) : arguments for the placement of genera","New York, NY",American Museum of Natural History,2013,"Schuh, Randall T.       ",no. 3785,English,Page 70
https://www.biodiversitylibrary.org/page/10446448,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1906,"American Entomological Society.       ",v.32 (1906),English,Page 124
https://www.biodiversitylibrary.org/page/12713765,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 942
https://www.biodiversitylibrary.org/page/12713882,Book,"Verzeichnis der palaearktischen hemipteren, mit besonderer berücksichtigung ihrer verteilung im Russischen reiche",St. Petersburg,Buchdr. der K. Akademie der wissenschaften,1909,"Oshanin, V. F.     (Vasiliĭ Fedorovich), 1844 -1917",Bd.1 (1906-1909),German,Page 1059
https://www.biodiversitylibrary.org/page/53117462,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 324
https://www.biodiversitylibrary.org/page/53118097,Journal,The Zoological record,London,J.V. Voorst,1900,"Zoological Society of London.       ",v.37 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/51536305,Journal,The Zoological record,London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 256
