﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622369,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 65
https://www.biodiversitylibrary.org/page/13789152,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.4 (1992),English,
https://www.biodiversitylibrary.org/page/13789117,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.4 (1992),English,Page 302
https://www.biodiversitylibrary.org/page/13789118,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.73 no.4 (1992),English,Page 303
https://www.biodiversitylibrary.org/page/13059436,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.2 (1993),English,Page 134
https://www.biodiversitylibrary.org/page/13059437,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1993,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.75 no.2 (1993),English,Page 135
https://www.biodiversitylibrary.org/page/13070974,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.5 (1998),English,Page 336
https://www.biodiversitylibrary.org/page/13070977,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.5 (1998),English,Page 339
https://www.biodiversitylibrary.org/page/13070978,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1998,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.85 no.5 (1998),English,Page 340
https://www.biodiversitylibrary.org/page/13067147,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.1 (2007),English,Page 91
https://www.biodiversitylibrary.org/page/13067148,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.1 (2007),English,Page 92
https://www.biodiversitylibrary.org/page/13071371,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2007,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.89 no.3 (2007),English,Page 393
https://www.biodiversitylibrary.org/page/13010582,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 74
