﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59850081,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 398
https://www.biodiversitylibrary.org/page/59850084,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 401
https://www.biodiversitylibrary.org/page/59850087,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.17:fasc.4 (1978),French,p. 404
https://www.biodiversitylibrary.org/page/20102797,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1965,"Missouri Botanical Garden.       ",v.52 (1965),,Page 430
https://www.biodiversitylibrary.org/page/28003057,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 564
https://www.biodiversitylibrary.org/page/27994046,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 747
https://www.biodiversitylibrary.org/page/13960822,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1983,"Muséum national d'histoire naturelle (France)       ",v.4-5 (1982-1983),,Page 20
https://www.biodiversitylibrary.org/page/54853497,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1958,"Muséum national d'histoire naturelle (France)       ",ser.2:t.30 (1958),French,p. 466
https://www.biodiversitylibrary.org/page/59695520,Book,"Celastraceae hippocrateoideae  ",,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 10
https://www.biodiversitylibrary.org/page/59695700,Book,"Celastraceae hippocrateoideae  ",,,1986,"Hallé, Nicolas       ","Vol. 29 (1986), Celastraceae hippocrateoideae",French,p. 190
