﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085785,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 426
https://www.biodiversitylibrary.org/page/40792236,Book,"Analytical key to the ferns and flowering plants in the Atlantic section of middle Florida. (Wild and cultivated)  ","DeLand, Fla",News Pub. Co,1914,"Baerecke, John Frederic,      1851 -1920",,English,Page 102
https://www.biodiversitylibrary.org/page/28003156,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 663
https://www.biodiversitylibrary.org/page/16168385,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 869
https://www.biodiversitylibrary.org/page/27277707,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1000
https://www.biodiversitylibrary.org/page/27277712,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1005
https://www.biodiversitylibrary.org/page/27277692,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 985
https://www.biodiversitylibrary.org/page/27999490,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 225
https://www.biodiversitylibrary.org/page/27999537,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 272
https://www.biodiversitylibrary.org/page/27999538,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 273
https://www.biodiversitylibrary.org/page/27274276,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2005,"Missouri Botanical Garden.       ",v.92 (2005),,Page 310
https://www.biodiversitylibrary.org/page/54801173,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 326
https://www.biodiversitylibrary.org/page/54801104,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 265
https://www.biodiversitylibrary.org/page/54801096,Journal,"Annual report  ","Tallahassee, Fla",,1909,"Florida Geological Survey.       ",no.3 (1909-1910),English,Page 257
https://www.biodiversitylibrary.org/page/4202205,Journal,"Annual report  ","Tallahassee, Fla",,1914,"Florida Geological Survey.       ",no.6 (1914),English,Page 308
https://www.biodiversitylibrary.org/page/55005656,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 160
https://www.biodiversitylibrary.org/page/26596248,Book,"Bibliographical index to North American botany; or, Citations of authorities for all the recorded indigenous and naturalized species of the flora of North America, with a chronological arrangement of the synonymy Part I Polypetalae",Washington,Smithsonian Institution,1878,"Watson, Sereno,      1826 -1892",copy 2,English,
https://www.biodiversitylibrary.org/page/35421279,Book,"Botany of the northern and middle states, or, A description of the plants found in the United States, north of Virginia : arranged according to the natural system : with a synopsis of the genera according to the Linnaean system ...  ",Albany,Printed by Webster and Skinners,1833,"Beck, Lewis C.     (Lewis Caleb), 1798 -1853",,English,Page 126
https://www.biodiversitylibrary.org/page/7551622,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 1,English,Page 134
https://www.biodiversitylibrary.org/page/20768145,Book,"Flora of Miami; being descriptions of the seed-plants growing naturally on the Everglade Keys and in the adjacent Everglades, southern peninsular Florida  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",copy 2,English,Page 134
https://www.biodiversitylibrary.org/page/5291074,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system  ",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 524
https://www.biodiversitylibrary.org/page/377724,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 837
https://www.biodiversitylibrary.org/page/17139068,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 837
https://www.biodiversitylibrary.org/page/17139067,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolina, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana, and in Oklahoma and Texas east of the one hundredth meridian  ",New York,The author,1913,"Small, John Kunkel,      1869 -1938",,English,Page 836
https://www.biodiversitylibrary.org/page/16935240,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 836
https://www.biodiversitylibrary.org/page/16935241,Book,"Flora of the southeastern United States; being descriptions of the seed-plants, ferns and fern-allies growing naturally in North Carolina, South Carolin, Georgia, Florida, Tennessee, Alabama, Mississippi, Arkansas, Louisiana and the Indian territory and in Oklahoma and Texas east of the one-hundredth meridian  ",New York,The author,1903,"Small, John Kunkel,      1869 -1938",,English,Page 837
https://www.biodiversitylibrary.org/page/7388196,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman",1889,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 142
https://www.biodiversitylibrary.org/page/17563544,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,American Book Company,1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 142
https://www.biodiversitylibrary.org/page/7408084,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ","Cambridge, Mass",Cambridge Botanical Supply Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 165
https://www.biodiversitylibrary.org/page/17061571,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arr. according to the natural system  ",New York,American Book Co,1897,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 165
https://www.biodiversitylibrary.org/page/7405322,Book,"Flora of the southern United States: containing abridged descriptions of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Phinney",1865,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 142
https://www.biodiversitylibrary.org/page/24356060,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",N. Y,"Ivison, Phinney",1860,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 142
https://www.biodiversitylibrary.org/page/7412996,Book,"Flora of the southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman, Taylor & Co",1887,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,Page 142
https://www.biodiversitylibrary.org/page/37745538,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,
https://www.biodiversitylibrary.org/page/7410105,Book,"Flora of the Southern United States: containing an abridged description of the flowering plants and ferns of Tennessee, North and South Carolina, Georgia, Alabama, Mississippi, and Florida: arranged according to the natural system  ",New York,"Ivison, Blakeman, Taylor & Co",1883,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",c. 1,English,Page 142
https://www.biodiversitylibrary.org/page/341391,Book,"A general history of the dichlamydeous plants :comprising complete descriptions of the different orders...the whole arranged according to the natural system  ",London,J.G. and F. Rivington,1832,"Don, George,      1798 -1856",1832 v.2,English,Page 698
