﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33744515,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.7 1907,French,Page 951
https://www.biodiversitylibrary.org/page/45677799,Book,"Contributions à la flore de la Chine, comprenant les algues marines récoltées en Chine et les florules de Shang-hai, Tché-foû et Tien-tsin  ",Paris,F. Savy,1879,"Debeaux, Jean Odon,      1826 -1910",,French,Page 67
https://www.biodiversitylibrary.org/page/28717374,Book,"Enumeration des algues marines de Bastia (Corse)  ",Paris,F. Savy,1874,"Debeaux, Jean Odon,      1826 -1910",,French,Page 67
https://www.biodiversitylibrary.org/page/60707501,Book,Faune de Madagascar : lépidoptères 8 Insectes,,,1959,"Griveaud, Paul      1907 -1980","Vol.8 (1959), Insectes : lépidoptères :Sphingidae",French,p. 32
https://www.biodiversitylibrary.org/page/13298836,Book,"Histoire naturelle des animaux sans vertèbres ... précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie  ",Paris,Verdière,1816,"Lamarck, Jean-Baptiste     Pierre Antoine de Monet de, 1744 -1829",t.2 (1816),French,Page 62
https://www.biodiversitylibrary.org/page/41674709,Book,"Histoire naturelle des zoophytes, ou animaux rayonnes, faisant suite à l'Histoire naturelle des vers de Bruguière Tome second ",Paris,Chez Mme. veuve Agasse,1824,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",,French,Page 222
https://www.biodiversitylibrary.org/page/36859690,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1898,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 10 (1898)",French,Page 88
https://www.biodiversitylibrary.org/page/41185679,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 851
https://www.biodiversitylibrary.org/page/41185567,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 739
https://www.biodiversitylibrary.org/page/41185596,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 768
https://www.biodiversitylibrary.org/page/41185599,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 771
https://www.biodiversitylibrary.org/page/41185575,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 747
https://www.biodiversitylibrary.org/page/41185598,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 770
https://www.biodiversitylibrary.org/page/41185597,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2001,"Muséum d'histoire naturelle de Genève.       ",t.108:fasc.3-4 (2001),French,Page 769
https://www.biodiversitylibrary.org/page/43719000,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 337
https://www.biodiversitylibrary.org/page/9984678,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1901,,Bd.14 (1901),German,Page 357
