﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21258613,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 11
https://www.biodiversitylibrary.org/page/21258621,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 19
https://www.biodiversitylibrary.org/page/21258623,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 21
https://www.biodiversitylibrary.org/page/41792380,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1921,"Schmidt, Adolf,      1812 -1899",ser.8:Heft.85-93 (1921-1930),German,
https://www.biodiversitylibrary.org/page/2294640,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.1 (1996:June),English,Page 70
https://www.biodiversitylibrary.org/page/3257706,Book,"The ecology of the Apalachicola Bay system : an estuarine profile  ","Washington, D.C",The Service,1984,"U.S. Fish and Wildlife Service       ",,English,"Table 7, Page 33"
https://www.biodiversitylibrary.org/page/41691947,Journal,"Florida scientist  ",[Orlando],Florida Academy of Sciences,2002,"Florida Academy of Sciences.       ",v.65:no.4 (2002),English,Page 235
https://www.biodiversitylibrary.org/page/28766663,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1989,"Universidad de Concepción.  Instituto Central de Biología.     ",v.46:no.3-4 (1989),Spanish,Page 162
https://www.biodiversitylibrary.org/page/13783377,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1986,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.60 (1986),English,Page 409
https://www.biodiversitylibrary.org/page/35515223,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1994,"Smithsonian Institution       ",v.107 (1994),English,Page 578
https://www.biodiversitylibrary.org/page/59893025,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 141
https://www.biodiversitylibrary.org/page/10751723,Book,"Symposium on Marine Microbiology; [papers]  ","Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 231
https://www.biodiversitylibrary.org/page/10751592,Book,"Symposium on Marine Microbiology; [papers]  ","Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 100
https://www.biodiversitylibrary.org/page/10751590,Book,"Symposium on Marine Microbiology; [papers]  ","Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 98
