﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58549937,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1868,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.13 (1868),,Page 94
https://www.biodiversitylibrary.org/page/20787414,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/20787416,Book,"An account of the flowering plants, ferns and allies of Harleston. With a sketch of the geology, climate, and natural characteristics of the neighbourhood  ",London,Bartlett,1888,"Candler, Charles.       ",,English,Page 29
https://www.biodiversitylibrary.org/page/32745678,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.20:no.6 (1860),French,Page 944
https://www.biodiversitylibrary.org/page/32858900,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1880,"Société Linnéenne de Bordeaux.       ",t.34 (1880),French,Page XXIII
https://www.biodiversitylibrary.org/page/16211000,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1888,"Société Linnéenne de Bordeaux.       ",t.42 (1888),French,Page 327
https://www.biodiversitylibrary.org/page/27365366,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1900,"Société Linnéenne de Bordeaux.       ",t.55 (1900),French,
https://www.biodiversitylibrary.org/page/31754775,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1909,"Société Linnéenne de Bordeaux.       ",t.63 (1909),French,Page CXXXVIII
https://www.biodiversitylibrary.org/page/33101787,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1917,"Société Linnéenne de Bordeaux.       ",t.70 (1917-1918),French,Page 119
https://www.biodiversitylibrary.org/page/10085389,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 158
https://www.biodiversitylibrary.org/page/10085407,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1895,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 1 (1895),German,Page 176
https://www.biodiversitylibrary.org/page/9777215,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 98
https://www.biodiversitylibrary.org/page/33099915,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1847,"Gesellschaft Isis in Dresden.       ",Jahrg.2 (1847),German,Page 439
https://www.biodiversitylibrary.org/page/18215918,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1138
https://www.biodiversitylibrary.org/page/22653607,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
