﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085547,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 188
https://www.biodiversitylibrary.org/page/11482640,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.5,English,
https://www.biodiversitylibrary.org/page/3018015,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.111 (1909),German,Page 489
https://www.biodiversitylibrary.org/page/33507769,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 237
https://www.biodiversitylibrary.org/page/40228814,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 531
https://www.biodiversitylibrary.org/page/28614013,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 935
https://www.biodiversitylibrary.org/page/59364252,Book,"Moringacées, Connaracées Anacardiacées  ",,,1962,"Muséum national d'histoire naturelle (France)       ","Vol. 2 (1962), Moringacées, Connaracées, Anacardia",French,p. 54
https://www.biodiversitylibrary.org/page/698544,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 120
https://www.biodiversitylibrary.org/page/698542,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 118
https://www.biodiversitylibrary.org/page/51385277,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 120
