﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13880965,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 263
https://www.biodiversitylibrary.org/page/59895386,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2003,"Queensland Herbarium.       ",v.6:no.3 (2003),English,Page 474
https://www.biodiversitylibrary.org/page/58174410,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 260
https://www.biodiversitylibrary.org/page/58174419,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 269
https://www.biodiversitylibrary.org/page/53152884,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1975,"Western Australia.  Department of Agriculture     ",v.1:no.5 (1975),English,Page 455
https://www.biodiversitylibrary.org/page/53152918,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1975,"Western Australia.  Department of Agriculture     ",v.1:no.5 (1975),English,Page 489
https://www.biodiversitylibrary.org/page/53152882,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1975,"Western Australia.  Department of Agriculture     ",v.1:no.5 (1975),English,Page 453
https://www.biodiversitylibrary.org/page/53152885,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1975,"Western Australia.  Department of Agriculture     ",v.1:no.5 (1975),English,Page 456
https://www.biodiversitylibrary.org/page/53201831,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1979,"Western Australia.  Department of Agriculture     ",v.2:no.6 (1979),English,Page 364
https://www.biodiversitylibrary.org/page/59116607,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 149
