﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59884245,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2005,"Queensland Herbarium.       ",v.7:no.1 (2005),English,Page 242
https://www.biodiversitylibrary.org/page/59895002,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2012,"Queensland Herbarium.       ",v.8:no.4 (2012),English,Page 609
https://www.biodiversitylibrary.org/page/59896159,Journal,"Austrobaileya: A Journal of Plant Systematics  ",Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2018,"Queensland Herbarium.       ",v.10:no.2 (2018),English,Page 228
https://www.biodiversitylibrary.org/page/58555175,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 326
https://www.biodiversitylibrary.org/page/58555145,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 296
https://www.biodiversitylibrary.org/page/58555147,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 298
https://www.biodiversitylibrary.org/page/58555169,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 320
https://www.biodiversitylibrary.org/page/58555172,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 323
https://www.biodiversitylibrary.org/page/58555138,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 289
https://www.biodiversitylibrary.org/page/58555173,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 324
https://www.biodiversitylibrary.org/page/58555177,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.2 (2007),English,Page 328
https://www.biodiversitylibrary.org/page/53432371,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2004,"Queensland Museum.       ",v.49:pt.2 (2004),English,Page 572
https://www.biodiversitylibrary.org/page/57847750,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,1999,"National Herbarium of New South Wales,       ",v.8:no.2 (1999:Jun.),English,Page 234
https://www.biodiversitylibrary.org/page/59975047,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2013,"National Herbarium of New South Wales,       ",v.15 (2013),English,Page 186
