﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26350072,Journal,"Boletin de la Academia Nacional de Ciencias en Córdoba, República Argentina  ",Cordoba [etc.],Academia Nacional de Ciencias,1919,"Academia Nacional de Ciencias (Córdoba, Argentina)       ",t.23 (1918),Spanish,Page 515
https://www.biodiversitylibrary.org/page/1007,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 151
https://www.biodiversitylibrary.org/page/3020396,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 219
https://www.biodiversitylibrary.org/page/28243734,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 461
https://www.biodiversitylibrary.org/page/12322029,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 154
https://www.biodiversitylibrary.org/page/3453035,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.1 (1918),German,Page 175
https://www.biodiversitylibrary.org/page/34668890,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1904,"Penzig, O.     (Ottone), 1856 -1929",v.18 (1904),Italian,Page 491
https://www.biodiversitylibrary.org/page/45651677,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.1  (1979),English,Page 377
https://www.biodiversitylibrary.org/page/15410143,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.28 1918,German,Page 131
https://www.biodiversitylibrary.org/page/15410154,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1891,,v.28 1918,German,Page 142
