﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22876899,Book,"The book of grasses; an illustrated guide to the common grasses, and the most common of the rushes and sedges  ","Garden City, N.Y","Doubleday, Page",1912,"Baker, Mary Francis,      1876 -1941",,English,
https://www.biodiversitylibrary.org/page/25153507,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 79
https://www.biodiversitylibrary.org/page/25153469,Book,"Botanical survey of the Ruby Range, Madison County, Montana, Dillon Resource Area, Bureau of Land Management  ","Helena, MT",Montana Natural Heritage Program,1997,"United States.  Bureau of Land Management.     ",1997,English,Page 41
https://www.biodiversitylibrary.org/page/15405427,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1898,"University of Iowa.       ",v.4 (1896-1898),English,Page 391
https://www.biodiversitylibrary.org/page/38866159,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 391
https://www.biodiversitylibrary.org/page/13413359,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 38
https://www.biodiversitylibrary.org/page/59226459,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1924,"Carnegie Institution of Washington       ",no.355 (1924),English,Page 38
https://www.biodiversitylibrary.org/page/3971181,Journal,"Circular  ","Washington, D.C",The Division,1895,"United States.  Division of Agrostology.     ",no. 1-36,English,Page 2
https://www.biodiversitylibrary.org/page/18130135,Book,"Class-book of botany : being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes & Co,1874,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/23826397,Book,"Class book of botany. Being outlines of the structure, physiology and classification of plants. With a flora of all parts of the United States and Canada  ",New York,A.S. Barnes & Burr,1860,"Wood, Alphonso,      1810 -1881",,English,Page 788
https://www.biodiversitylibrary.org/page/20698799,Book,"Class-book of botany: being outlines of the structure, physiology, and classification of plants; with a flora of the United States and Canada  ",New York,A. S. Barnes & co,1869,"Wood, Alphonso,      1810 -1881",,English,Page 788
https://www.biodiversitylibrary.org/page/39254626,Book,"Class-book of botany being outlines of the structure, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,A.S. Barnes,1875,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/28333018,Book,"Class-book of botany being outlines of the structures, physiology, and classification of plants : with a flora of the United States and Canada  ",New York,American Book Co,1881,"Wood, Alphonso,      1810 -1881",,English,
https://www.biodiversitylibrary.org/page/386697,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 648
https://www.biodiversitylibrary.org/page/38901349,Book,"Descriptions of new species of fungi  ","Buffalo, N.Y",Buffalo Society of Natural Sciences,1890,"Peck, Charles H.     (Charles Horton), 1833 -1917",,English,Page 188
https://www.biodiversitylibrary.org/page/39187974,Book,"Ecology of the aspen parkland of western Canada in relation to land use  ",[Ottawa],"Research Branch, Canada Dept. of Agriculture",1961,"Bird, Ralph Durham,      1901 -1972",,English,Page 6
https://www.biodiversitylibrary.org/page/45399651,Book,"Host and pathogen indices to the diseases observed on grasses in certain western states during 1941  ","[Washington, D.C.]","Plant Disease Survey, Division of Mycology and Disease Survey, Bureau of Plant Industry, Agricultural Research Administration, United States Department of Agriculture",1942,"United States.  Plant Disease Survey.     ",v.137,English,Page 129
https://www.biodiversitylibrary.org/page/45661309,Journal,"Journal of the Royal Horticultural Society of London  ",London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1902-1903,"Horticultural Society of London       ",new ser.:v.27 (1902-1903),English,Page lv
https://www.biodiversitylibrary.org/page/2032768,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 168
https://www.biodiversitylibrary.org/page/54046044,Book,"List of fungi, collected in 1884 along the Northern Pacific Railroad  ",[Boston,Boston Society of Natural History],1889,"Seymour, Arthur Bliss,      1859 -1933",,English,Page 188
https://www.biodiversitylibrary.org/page/35666081,Journal,"Magazine of zoology and botany  ",Edinburgh ; Dublin,,1837-1838,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2 (1837-1838) [Lacks:Pl.XIV],English,Page 12
https://www.biodiversitylibrary.org/page/38971476,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1955,"National Museum of Victoria       ",no.19 (1955),,Page 74
https://www.biodiversitylibrary.org/page/8477814,Book,"Ornitologia della Papuasia e delle Molucche : parte prima-[terza]  ",Torino,Stamperia reale G.B. Paravia e co. di I. Vigliardi,1880,"Salvadori, Tommaso,      1835 -1923",pt. 1,Italian,Page 127
https://www.biodiversitylibrary.org/page/1696097,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1911,"Academy of Natural Sciences of Philadelphia.       ",v.63 (1911),English,Page 77
https://www.biodiversitylibrary.org/page/53864630,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1890,"Boston Society of Natural History.       ",v.24 (1890),English,Page 188
https://www.biodiversitylibrary.org/page/53865052,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1890,"Boston Society of Natural History.       ",v.24 (1890),English,Page 596
https://www.biodiversitylibrary.org/page/28889290,Book,"Report of an exploration of parts of Wyoming, Idaho, and Montana in August and September, 1882  ",Washington,U.S. G.P.O,1882,"Gray, Asa,      1810 -1888",,English,Page 68
https://www.biodiversitylibrary.org/page/25261955,Book,"Survey for Botrychium paradoxum in the vicinity of Storm Lake, Deerlodge National Forest  ","Helena, MT",Montana Natural Heritage Program,1993,"U.S. Fish and Wildlife Service       ",1993,English,Page 55
https://www.biodiversitylibrary.org/page/6109468,Book,"Taschenbuch der Flora Deutschlands; nach dem Linnéischen Systeme geordnet  ",Nürnberg,J.L. Schrag,1847,"Kittel, Martin Balduin,      1798 -1885",,German,Page 32
https://www.biodiversitylibrary.org/page/13999789,Book,"Die Vogel Ost-Afrikas. Baron Carl Claus von Deer Decken's Reisen in Ost-Africa. Bd. 4  ",Leipzig,C.F. Winter'sche Verlagshandlung,1870,"Hartlaub, Gustav,      1814 -1900",,German,Page 186
