﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16163889,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1939,"Missouri Botanical Garden.       ",v.26 (1939),,Page 285
https://www.biodiversitylibrary.org/page/2652675,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page iv
https://www.biodiversitylibrary.org/page/2652569,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 107
https://www.biodiversitylibrary.org/page/2652737,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 159
https://www.biodiversitylibrary.org/page/2652624,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1999,"Field Museum of Natural History.       ",n.s. no.40 (1999),English,Page 181
https://www.biodiversitylibrary.org/page/62422484,Book,"Flora de Nicaragua  ","St. Louis, Mo",Missouri Botanical Garden Press,2001,"Stevens, Warren Douglas,      1944 -",v. 85 pt. 2 2001,Spanish,Page 1819
https://www.biodiversitylibrary.org/page/774397,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,
https://www.biodiversitylibrary.org/page/774702,Book,"Manual de plantas de Costa Rica  ","St. Louis, Mo",Missouri Botanical Garden,2003,"Hammel, Barry Edward,      1946 -",v.3 (2003) [ser. v.93],Spanish,Page 479
https://www.biodiversitylibrary.org/page/56069225,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page 143
https://www.biodiversitylibrary.org/page/56069358,Book,"Orchids of Panama : a facsimile reprint of the Orchidaceae, Flora of Panama  ",[St.Louis],Missouri Botanical Garden,1980,"Williams, Louis O.      1908 -1991",v. 4 1980,English,Page XXII
https://www.biodiversitylibrary.org/page/2381319,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.1 (1937),English,Page 287
https://www.biodiversitylibrary.org/page/57693288,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1923,,Band XIX,German,Page 144
