﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47065344,Book,"1908 annual catalogue of seeds, plants, trees","San Francisco, Calif",C.C. Morse & Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 87
https://www.biodiversitylibrary.org/page/47035442,Book,1908 [catalog],"Topeka, Kan",Zimmerman Seed Co,1908,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1908,English,Page 57
https://www.biodiversitylibrary.org/page/49115169,Book,1915 catalogue,"San Francisco, Calif",California Seed Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 69
https://www.biodiversitylibrary.org/page/49954317,Book,1918 [catalog],"Glen Saint Mary, Fla",Glen Saint Mary Nurseries Company,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 75
https://www.biodiversitylibrary.org/page/51606460,Book,1920 [catalog],"Ontario, Calif",Armstrong Nurseries,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 46
https://www.biodiversitylibrary.org/page/53807335,Book,"1925 catalogue of the Independence Nurseries, landscape gardeners and general nurserymen, water lilies and fancy fish","Independence, Ohio",Independence Nurseries,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 39
https://www.biodiversitylibrary.org/page/53960895,Book,"1926 DeBaun & Co., nurserymen, landscape architects, and planters [catalog]","Wyckoff, N.J",DeBaun & Co,1926,"DeBaun & Co.       ",1926,English,Page 60
https://www.biodiversitylibrary.org/page/46401707,Book,20th century catalogue,"St. Paul, Minn",L.L. May & Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",,English,
https://www.biodiversitylibrary.org/page/50675027,Collection,[A Washburn & Sons materials],"Bloomington, Ill",A. Washburn & Sons,1908,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 18
https://www.biodiversitylibrary.org/page/25602794,Journal,American breeders magazine,"[Washington, D.C. :]",The Association,1911,"American Genetic Association.       ",v.2 1911,English,Page 210
https://www.biodiversitylibrary.org/page/25602795,Journal,American breeders magazine,"[Washington, D.C. :]",The Association,1911,"American Genetic Association.       ",v.2 1911,English,Page 211
https://www.biodiversitylibrary.org/page/30823762,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 138
https://www.biodiversitylibrary.org/page/30824068,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1922-1924,"American Fern Society.       ",v.12-14(1922-1924),,Page 129
https://www.biodiversitylibrary.org/page/24967238,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1898,"American Florists Company.       ",v.14 pt.1 1898-99,English,Page 466
