﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30313399,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 73 (1937),English,Page 394
https://www.biodiversitylibrary.org/page/1531234,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1938,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 75 (1938),English,Page 39
https://www.biodiversitylibrary.org/page/1533748,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 59
https://www.biodiversitylibrary.org/page/1533814,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1941,"Marine Biological Laboratory (Woods Hole, Mass.)       ","Index, v. 61-80 (1941)",English,Page 125
https://www.biodiversitylibrary.org/page/12245828,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1922,"Torrey Botanical Club.       ",v.49 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/1899562,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.199 (1914),English,Page 19
https://www.biodiversitylibrary.org/page/16405181,Journal,"The Collecting net  ","Woods Hole, Mass",The Collecting net,1937,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v.12 (1937),English,Page 216
https://www.biodiversitylibrary.org/page/367962,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1909-1912,"United States.  National Herbarium.     ",v.13 (1909-1912),English,Page 35
https://www.biodiversitylibrary.org/page/371873,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1912-1916,"United States.  National Herbarium.     ",v.16 (1912-1916),English,Page 50
https://www.biodiversitylibrary.org/page/2698813,Book,"A montane rain-forest; a contribution to the physiological plant geography of Jamaica  ","Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,Page 19
https://www.biodiversitylibrary.org/page/38064726,Book,"A montane rain-forest; a contribution to the physiological plant geography of Jamaica  ","Washington, D. C",Carnegie Institution of Washington,1914,"Shreve, Forrest,      1878 -1950",,English,
https://www.biodiversitylibrary.org/page/47221973,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1984,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.3 (1984),English,Page 88
https://www.biodiversitylibrary.org/page/53916032,Book,"Plant lists, Jamaica  ",,,1920,"Maxon, William R.     (William Ralph), 1877 -1948",,,Page 34
https://www.biodiversitylibrary.org/page/53916042,Book,"Plant lists, Jamaica  ",,,1920,"Maxon, William R.     (William Ralph), 1877 -1948",,,Page 44
