﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36052470,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1893,"Audouin, Jean Victor,      1797 -1841",ser.7:t.15 (1893),French,Page 158
https://www.biodiversitylibrary.org/page/44899083,Book,"Bibliography of American natural history for the year 1851  ","Washington, D.C",[s.n.],1852,"Girard, Charles,      1822 -1895",,English,Page 44
https://www.biodiversitylibrary.org/page/1293805,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1904-1908,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1C:Abt.1 (1904-1908) [Incomplete],German,Page 1759
https://www.biodiversitylibrary.org/page/62224978,Book,"Libbie Henrietta Hyman : life and contributions  ","New York, NY",American Museum of Natural History,1999,"Hyman, Libbie Henrietta,      1888 -1969",no. 3277,English,Page 42
https://www.biodiversitylibrary.org/page/1643026,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1850-1851),English,Page 350
https://www.biodiversitylibrary.org/page/26301583,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1850,"Academy of Natural Sciences of Philadelphia.       ",v.5 (1850-1851),English,Page 348
https://www.biodiversitylibrary.org/page/6330289,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1857,"Academy of Natural Sciences of Philadelphia.       ",v.9 (1857),English,Page 25
https://www.biodiversitylibrary.org/page/35183568,Book,"Prodromus descriptionis animalium evertebratorum, quae in expeditione ad oceanum Pacificum Septentrionalem, Johanne Rogers duce a Republica Federata missa  ",[Philadelphia,Academy of Natural Sciences,1857,"Stimpson, William,      1832 -1872",,Latin,Page 7
https://www.biodiversitylibrary.org/page/14972625,Book,"Recherches sur les planariés et les némertiens de l'Amérique du Nord  ",Paris?,Masson et cie?,1893,"Girard, Charles,      1822 -1895",,French,Page 158
https://www.biodiversitylibrary.org/page/2010822,Book,Revision der Turbellarien  Abtheilung: Dendrocoelen,Wien,Kaiserlich-Königlichen Hof- und Staatsdruckerei,1862,"Diesing, Karl Moritz,      1800 -1867",,German,Page 503
https://www.biodiversitylibrary.org/page/31277104,Journal,"Science  ","New York, N.Y",[s.n.],1907,"American Association for the Advancement of Science.       ",ser.2:v.25 (1907:Jan.-June),English,Page 732
https://www.biodiversitylibrary.org/page/4924738,Book,"The shorter scientific papers of Lee Barker Walton ...  ","Galesburg, Ill",The Cadmus press,1940,"Faust, George Patterson,      1905 -",,English,Page 48
https://www.biodiversitylibrary.org/page/34586026,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe Abt. 1 Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1861,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.44=Heft.6-10 (1861),German,Page 503
https://www.biodiversitylibrary.org/page/8811381,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",v.46 (1904-1905),English,Page 73
https://www.biodiversitylibrary.org/page/63303210,Book,"Some land planarians of the United States and Europe, with remarks on nomenclature  ",New York,American Museum of Natural History,1954,"Hyman, Libbie Henrietta,      1888 -1969",no. 1667,English,Page 2
https://www.biodiversitylibrary.org/page/27404868,Book,"Turbellaria  ",Leipzig,Winter,1904-1908,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.1 (1904-1908),German,Page 1759
