﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101221,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 256
https://www.biodiversitylibrary.org/page/59839505,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 236
https://www.biodiversitylibrary.org/page/59839506,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 237
https://www.biodiversitylibrary.org/page/50927304,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/61605391,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 28
https://www.biodiversitylibrary.org/page/61605409,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 46
https://www.biodiversitylibrary.org/page/61605542,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1978,"Orchid Society of New South Wales.       ",v.42-43 (1977-1978),English,Page 171
https://www.biodiversitylibrary.org/page/61495212,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1990,"Orchid Society of New South Wales.       ",v.55 (1990),English,Page 2
https://www.biodiversitylibrary.org/page/62058835,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 39
https://www.biodiversitylibrary.org/page/62058925,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1996,"Orchid Society of New South Wales.       ",v.61 (1996),English,Page 18
https://www.biodiversitylibrary.org/page/62001947,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.1 (2003:Feb-Mar),English,Page 2
https://www.biodiversitylibrary.org/page/62001946,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",v.68:no.1 (2003:Feb-Mar),English,Page 3
https://www.biodiversitylibrary.org/page/62002581,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2003,"Orchid Society of New South Wales.       ",index: v.68 (2003),English,Page 1
https://www.biodiversitylibrary.org/page/61820806,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005,"Orchid Society of New South Wales.       ",v.70:no.1 (2005:Feb-Mar),English,Page 29
https://www.biodiversitylibrary.org/page/61819954,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2005-2006,"Orchid Society of New South Wales.       ",v.70:no.6 (2005:Dec-2006:Jan),English,Page 25
https://www.biodiversitylibrary.org/page/61851745,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2010,"Orchid Society of New South Wales.       ",v.75:no.2 (2010:Apr-May),English,Page 7
https://www.biodiversitylibrary.org/page/61829298,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2013,"Orchid Society of New South Wales.       ",v.78:no.3 (2013:Jun-Jul),English,Page 58
https://www.biodiversitylibrary.org/page/60076073,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 340
https://www.biodiversitylibrary.org/page/60076077,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1918,,Bd.36:Abt.2 (1918),German,Page 344
