﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035712,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 75
https://www.biodiversitylibrary.org/page/38698461,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 15
https://www.biodiversitylibrary.org/page/38698444,,Annotated CITES appendices and reservations,,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 32
https://www.biodiversitylibrary.org/page/31138893,Book,Annotated CITES Appendices and Reservations,,,2001,,2001,English,Page 86
https://www.biodiversitylibrary.org/page/31135811,Book,Annotated CITES Appendices and Reservations,,,1998,,1998,English,Page 88
https://www.biodiversitylibrary.org/page/31140631,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 18
https://www.biodiversitylibrary.org/page/31140651,Book,Annotated CITES appendices and reservations 1988,,,1988,,1988,English,Page 38
https://www.biodiversitylibrary.org/page/48760914,Journal,Asiatic herpetological research,"Berkeley, Calif",Asiatic Herpetological Research Society,2008,"Asiatic Herpetological Research Society.       ",v.11 (2008),English,Page 197
https://www.biodiversitylibrary.org/page/39996942,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1985,"Smithsonian Institution       ",no.282-292 (1985),English,Page 54
https://www.biodiversitylibrary.org/page/61545649,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1981,"Orchid Society of New South Wales.       ",v.44-46 (1979-1981),English,Page 254
https://www.biodiversitylibrary.org/page/44649504,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,2004,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.51-52 (2003-2004),German,Page 205
