﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42921361,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 793
https://www.biodiversitylibrary.org/page/42921364,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 796
https://www.biodiversitylibrary.org/page/42921359,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 791
https://www.biodiversitylibrary.org/page/42921365,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 797
https://www.biodiversitylibrary.org/page/42921368,Book,"The algae-vegetation of the Faeröese coasts, with remarks on the phyto-geography  ",Copenhagen,Printed by H.H. Thiele,1905,"Børgesen, Frederik,      1866 -1956",,English,Page 800
https://www.biodiversitylibrary.org/page/8157331,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 277
https://www.biodiversitylibrary.org/page/26191146,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1889,"Sociedad Española de Historia Natural.       ",t. 18 (1889),English,Page 277
https://www.biodiversitylibrary.org/page/21258819,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",4,French,Page 8
https://www.biodiversitylibrary.org/page/43357790,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1894,,ser.7:t.19 (1894),French,Page 82
https://www.biodiversitylibrary.org/page/1478560,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1896,,v.5=no.17-20 (1896),English,Page 128
https://www.biodiversitylibrary.org/page/28749518,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.1-29,Danish,Page 15
https://www.biodiversitylibrary.org/page/36160013,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1892,"Deutsche Botanische Gesellschaft.       ",v. 10 (1892),German,Page 476
https://www.biodiversitylibrary.org/page/42090200,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 16
https://www.biodiversitylibrary.org/page/42165037,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 105
https://www.biodiversitylibrary.org/page/8165492,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 312
https://www.biodiversitylibrary.org/page/8852364,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 68
https://www.biodiversitylibrary.org/page/2111285,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 492
https://www.biodiversitylibrary.org/page/5158551,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1909,"Dansk botanisk forening.       ",b.30 (1909-1910),Danish,Page 234
https://www.biodiversitylibrary.org/page/1120340,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 6
https://www.biodiversitylibrary.org/page/1120369,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 60
https://www.biodiversitylibrary.org/page/1120473,Book,"The botany of Iceland  ",Copenhagen,J. Frimodt,1912,"Warming, Eugenius,      1841 -1924","v.1, pt.1",English,Page 175
https://www.biodiversitylibrary.org/page/8097080,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/8096798,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 791
https://www.biodiversitylibrary.org/page/8096804,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 797
https://www.biodiversitylibrary.org/page/8096800,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 793
https://www.biodiversitylibrary.org/page/8096803,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,Page 796
https://www.biodiversitylibrary.org/page/8097094,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/58926369,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1883,"Centre national de la recherche scientifique (France)       ",v.30 (1883),French,Page 210
https://www.biodiversitylibrary.org/page/58964537,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page 20
https://www.biodiversitylibrary.org/page/324093,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1904,"Centre national de la recherche scientifique (France)       ",v.51 (1904),French,Page XX
https://www.biodiversitylibrary.org/page/3242200,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1921,"Société royale de botanique de Belgique.       ","t. 50, Index t. 26-49 (1921)",French,Page 95
https://www.biodiversitylibrary.org/page/57706701,Book,"Conspectus florae groenlandicae  ",Kjøbenhavn,I commission hos C.A. Reitzel,1887,"Lange, Joh.,      1818 -1898",v.3(1887-1893),Danish,Page 977
https://www.biodiversitylibrary.org/page/39773067,Book,Contribution to knowledge of the marine algae of Norway I East-Finmarken,Tromsö [Norway],Tromsöpostens print. office,1890,"Foslie, Mikal Heggelund,      1855 -1909",,English,Page 54
https://www.biodiversitylibrary.org/page/5288527,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 13
https://www.biodiversitylibrary.org/page/501732,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page 86
https://www.biodiversitylibrary.org/page/506870,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 219
