﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/209433,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 572
https://www.biodiversitylibrary.org/page/209434,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 573
https://www.biodiversitylibrary.org/page/42880599,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 572
https://www.biodiversitylibrary.org/page/5870385,Book,Flora van Nederlandsch Indie¨,Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 74
https://www.biodiversitylibrary.org/page/43586454,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 132
https://www.biodiversitylibrary.org/page/43586520,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 198
https://www.biodiversitylibrary.org/page/43586574,Book,The freshwater swamp-forest of South Johore and Singapore,Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 252
https://www.biodiversitylibrary.org/page/43593890,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1977,,[ser.4]:v.30,English,Page 195
https://www.biodiversitylibrary.org/page/43631378,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1979,,[ser.4]:v.32,English,Page 180
https://www.biodiversitylibrary.org/page/43650074,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 85
https://www.biodiversitylibrary.org/page/43605423,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 139
https://www.biodiversitylibrary.org/page/43616565,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 346
https://www.biodiversitylibrary.org/page/43661334,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.2,English,Page 737
https://www.biodiversitylibrary.org/page/43659541,Journal,The Gardens' bulletin; Straits Settlements,Singapore,"Botanic Gardens, Singapore",1928,,ser.3:v.4,English,Page 310
https://www.biodiversitylibrary.org/page/33794991,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1912,"Asiatic Society of Bengal       ",v.75 (1912-1936),English,Page 533
https://www.biodiversitylibrary.org/page/56645209,Book,Miscellaneous correspondences on the identifications of Malayan flowering plants,,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/444925,Book,"Museum botanicum Lugduno-Batavum, sive, Stirpium exoticarum novarum vel minus cognitarum ex vivis aut siccis brevis expositio et descriptio",Lugduni-Batavorum,E.J. Brill,1856,"Blume, C. L.     (Carl Ludwig), 1796 -1862",Tom.2 (1852-1856),Latin,Page 89
https://www.biodiversitylibrary.org/page/11239993,Book,"Nieuw plantkundig woordenboek voor Nederlandsch Indië. Met korte aanwijzingen van het nuttig gebruik der planten en hare beteekenis in het volksleven, en met registers der inlandsche en wetenschappelijke benamingen",Amsterdam,J.H. de Bussy,1909,"Clercq, Frederik Sigismund Alexander de,      1842 -1906",,Dutch,Page 264
https://www.biodiversitylibrary.org/page/16825194,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930",Heft 4 (1901),German,Page 61
https://www.biodiversitylibrary.org/page/53642306,Book,Plant lists,,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Page 13
https://www.biodiversitylibrary.org/page/53642453,Book,Plant lists,,,1928,"Bartlett, Harley Harris,      1886 -1960",,English,Sheet 2
https://www.biodiversitylibrary.org/page/37172890,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1874,"Candolle, Augustin Pyramus de,      1778 -1841",Index pt.4 (1874),Latin,Page 190
