﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40929485,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,2004,"South African Museum.       ",v.110-112 (2003-2004),English,Page 27
https://www.biodiversitylibrary.org/page/44341490,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 91
https://www.biodiversitylibrary.org/page/44341498,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,1997,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.6/7 (1997),Spanish,Page 99
https://www.biodiversitylibrary.org/page/31675479,Book,"Georges Bank benthic infauna monitoring program : final report for first year of sampling (July, 1981 - May, 1982)  ","Washington, D.C","Prepared for U.S. Dept. of the Interior, Minerals Management Service by Batelle New England Research Laboratory and Woods Hole Oceanographic Institution",1983,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/31981412,Book,"Georges Bank benthic infauna monitoring program : final report for second year of sampling (July, 1982-May, 1983)  ","Washington, D.C","Prepared for U.S. Dept. of Interior, Minerals Management Service by Battelle New England Research Laboratory and Woods Hole Oceanographic Institution",1984,"Woods Hole Oceanographic Institution.       ",,English,
https://www.biodiversitylibrary.org/page/58517869,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 459
https://www.biodiversitylibrary.org/page/58517897,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 487
https://www.biodiversitylibrary.org/page/58517898,Book,"A monograph on the Polychaeta of Southern Africa  ",London,British Museum (Natural History),1967,"Day, J. H.       ",pt.2: Sedentaria (1967),,Page 488
https://www.biodiversitylibrary.org/page/8723980,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 459
https://www.biodiversitylibrary.org/page/8724007,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 486
https://www.biodiversitylibrary.org/page/8724008,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 487
https://www.biodiversitylibrary.org/page/8724009,Book,"A monograph on the Polychaeta of southern Africa  ",London,BM(NH),1967,"Day, J. H.       ",Vol 2,English,Page 488
https://www.biodiversitylibrary.org/page/41121667,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121662,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
