﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2653230,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 40
https://www.biodiversitylibrary.org/page/2653233,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 43
https://www.biodiversitylibrary.org/page/2653231,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 41
https://www.biodiversitylibrary.org/page/2653229,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 39
https://www.biodiversitylibrary.org/page/2653232,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 42
https://www.biodiversitylibrary.org/page/2653225,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 35
https://www.biodiversitylibrary.org/page/2653217,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 27
https://www.biodiversitylibrary.org/page/2653252,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 62
https://www.biodiversitylibrary.org/page/2653219,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1997,"Field Museum of Natural History.       ",n.s. no.37 (1997),English,Page 29
https://www.biodiversitylibrary.org/page/59921078,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 797
https://www.biodiversitylibrary.org/page/59921098,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1976,"Muséum national d'histoire naturelle (France)       ",t.42 (1976),Multiple,p. 817
https://www.biodiversitylibrary.org/page/59916229,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1982,"Muséum national d'histoire naturelle (France)       ",t.42-45 : tabl. (1976-79),Multiple,p. 54
https://www.biodiversitylibrary.org/page/51148344,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2005,,"56, 2005",Portugese,Page 36
https://www.biodiversitylibrary.org/page/62337735,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 182
https://www.biodiversitylibrary.org/page/62337713,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 160
https://www.biodiversitylibrary.org/page/62337852,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 299
