﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16047290,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1938,"Missouri Botanical Garden.       ",v.25 (1938),,Page 783
https://www.biodiversitylibrary.org/page/61816188,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 168
https://www.biodiversitylibrary.org/page/3533221,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns  ","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 74
https://www.biodiversitylibrary.org/page/3573578,Book,"Flora of Illinois, containing keys for the identification of the flowering plants and ferns  ","Notre Dame, Ind",The University Press,1945,"Jones, George Neville,      1904 -1970",no.2,English,Page 141
https://www.biodiversitylibrary.org/page/4697917,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 504
https://www.biodiversitylibrary.org/page/4697918,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 505
https://www.biodiversitylibrary.org/page/61884570,Book,"Flora of the four corners region : vascular plants of the San Juan River drainage, Arizona, Colorado, New Mexico, and Utah / Kenneth D. Heil...[et al.]  ",St. Louis,Missouri Botanical Garden,2013,"Heil, Kenneth D.       ",v. 124 2013,English,
https://www.biodiversitylibrary.org/page/37195686,Book,"Flora of the Queen Charlotte Islands  ",[Ottawa,Queen's Printer],1968,"Calder, James A.     (James Alexander), 1915 -1990",1,English,Page 359
https://www.biodiversitylibrary.org/page/42073223,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 367
https://www.biodiversitylibrary.org/page/8889042,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 296
https://www.biodiversitylibrary.org/page/7934342,Journal,"Great Basin naturalist memoirs  ","[Provo, Utah]",Brigham Young University,1987,"Brigham Young University.       ",no.9 (1987),English,Page 250
https://www.biodiversitylibrary.org/page/56321212,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 144
https://www.biodiversitylibrary.org/page/56927643,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/43946804,Collection,"John Thomas Howell botanical collecting notebook  ",,,1937-07-21,"California Academy of Sciences.  Department of Botany.     ",33,English,69
https://www.biodiversitylibrary.org/page/56307169,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2014,"Michigan Botanical Club.       ",v.53:no.3-4 (2014),English,Page 126
https://www.biodiversitylibrary.org/page/56322442,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 30
https://www.biodiversitylibrary.org/page/56322440,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 28
https://www.biodiversitylibrary.org/page/56322457,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2016,"Michigan Botanical Club.       ",v.55:no.1-2 (2016),English,Page 45
https://www.biodiversitylibrary.org/page/40574090,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,2011-12,English,Page 4
https://www.biodiversitylibrary.org/page/59313320,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2011,,"2011, no. 1-65",English,Page 4
https://www.biodiversitylibrary.org/page/53911913,Book,"Plant list of Waterloo County  ",,,1943,"Montgomery, F. H.     (Frederick Howard), 1902 -",,,Page 6
https://www.biodiversitylibrary.org/page/23324429,Book,"Reports of the Princeton University Expeditions to Patagonia, 1896-1899. J. B. Hatcher in charge  ",Princeton,The University,1914,Princeton University Expeditions to Patagonia      1896 -1899,Suppl.:v.8 (1914),English,Page 152
https://www.biodiversitylibrary.org/page/619717,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",v.55 (1953),,Page 161
https://www.biodiversitylibrary.org/page/32862335,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1995,"Robinson, Benjamin Lincoln,      1864 -1935",v.97 (1995),,Page 140
https://www.biodiversitylibrary.org/page/7453370,Journal,"Sargentia :a continuation of the contributions from the Arnold Arboretum of Harvard University  ","Jamaica Plains, Mass",The Arnold Arboretum of Harvard University,1947,"Arnold Arboretum.       ",no. 6 1947,,Page 189
https://www.biodiversitylibrary.org/page/62336628,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 28
https://www.biodiversitylibrary.org/page/50349458,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.22:no.2 (1988),English,Page 58
https://www.biodiversitylibrary.org/page/50349457,Journal,"Trail & landscape  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.22:no.2 (1988),English,Page 57
https://www.biodiversitylibrary.org/page/57545912,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1956,"Illinois State Academy of Science.       ",v.49 (1956),English,Page 52
https://www.biodiversitylibrary.org/page/57543766,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1974,"Illinois State Academy of Science.       ",v.67 (1974),English,Page 80
https://www.biodiversitylibrary.org/page/16538894,Book,"Vascular plants of the Sangamon River basin; annotated checklist and ecological summary  ",[Urbana],"University of Illinois at Urbana-Champaign, College of Agriculture",1974,"Bell, David T.       ",,English,Page 4
https://www.biodiversitylibrary.org/page/16538872,Book,"Vascular plants of the Sangamon River basin; annotated checklist and ecological summary  ",[Urbana],"University of Illinois at Urbana-Champaign, College of Agriculture",1974,"Bell, David T.       ",,English,Page 30
