﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086045,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 686
https://www.biodiversitylibrary.org/page/32645597,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1960,"United States.  Office of Experiment Stations.     ",no.161 (1960),English,Page 244
https://www.biodiversitylibrary.org/page/61612026,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1962,"Orchid Society of New South Wales.       ",v.26-28 (1961-1963),English,Page 187
https://www.biodiversitylibrary.org/page/62032741,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1972,"Orchid Society of New South Wales.       ",v.35-37 (1970-1972),English,Page 41
https://www.biodiversitylibrary.org/page/33652023,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 429
https://www.biodiversitylibrary.org/page/31139908,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)",,,1986,,1986,English,Page 273
https://www.biodiversitylibrary.org/page/54666367,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1953,"Muséum national d'histoire naturelle (France)       ",ser.2:t.25 (1953),French,p. 104
https://www.biodiversitylibrary.org/page/38684125,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 268
https://www.biodiversitylibrary.org/page/2464264,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1952,"Field Museum of Natural History.       ",v.26:no.1 (1952),English,Page 4
https://www.biodiversitylibrary.org/page/2451542,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1953,"Field Museum of Natural History.       ",v.26:no.2 (1953),English,Page 721
https://www.biodiversitylibrary.org/page/8098678,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 161
https://www.biodiversitylibrary.org/page/8098684,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 167
https://www.biodiversitylibrary.org/page/8098686,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 169
https://www.biodiversitylibrary.org/page/8098687,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 170
https://www.biodiversitylibrary.org/page/8098689,Book,Flore de Madagascar et des Comores : plantes vasculaires,Tananarive,Imprimerie officielle,1941,"Humbert, H.      1887 -1967",fam 49 pt. 2: Orchidées,,Page 172
https://www.biodiversitylibrary.org/page/31193142,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 407
https://www.biodiversitylibrary.org/page/31193741,Book,IUCN Directory of Afrotropical Protected Areas,,,1987,,1987,English,Page 1006
https://www.biodiversitylibrary.org/page/3023538,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1918,"Just, Johann Leopold,      1841 -1891",Jahrg.46:Abt.2 (1918),German,Page 40
https://www.biodiversitylibrary.org/page/32404389,Book,"Die Orchideen :ihre Beschreibung, Kultur und Zu¨chtung. Handbuch fu¨r Orchideenliebhaber, Zu¨chter und Botaniker",Berlin,P. Parey,1915,"Schlechter, Rudolf,      1872 -1925",,German,Page 609
https://www.biodiversitylibrary.org/page/56995128,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 33
https://www.biodiversitylibrary.org/page/56995141,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 46
https://www.biodiversitylibrary.org/page/56995142,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 47
https://www.biodiversitylibrary.org/page/56995143,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 48
https://www.biodiversitylibrary.org/page/56995144,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 49
https://www.biodiversitylibrary.org/page/56995145,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 50
https://www.biodiversitylibrary.org/page/56995146,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,Page 51
https://www.biodiversitylibrary.org/page/56995149,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2010,,v.11 (2010/2011),French,
https://www.biodiversitylibrary.org/page/56995257,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2011,,v.11 (2010/2011),French,Page 154
https://www.biodiversitylibrary.org/page/36563814,,资源植物事典 = Shokubutsu jiten,Tokyo,Hokuryukan,1957,"Shibata, Keita,      1877 -1949",,Japanese,Page 849
https://www.biodiversitylibrary.org/page/44745365,,you hua zhi wu ke zhi shuang zi ye zhi wu,,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 430
https://www.biodiversitylibrary.org/page/44745410,,you hua zhi wu ke zhi shuang zi ye zhi wu,,shang wu yin shu guan,,"Hutchinson, J.     (John) 1884 -1972",2,,Page 475
https://www.biodiversitylibrary.org/page/44918247,,zhi wu fen lei xue jian bian,,gao deng jiao yu chu ban she,,"Hu, Xiansu       ",,,Page 293
