﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46855210,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 753
https://www.biodiversitylibrary.org/page/44812899,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,
https://www.biodiversitylibrary.org/page/44812946,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 50
https://www.biodiversitylibrary.org/page/44813068,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 172
https://www.biodiversitylibrary.org/page/44812937,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 41
https://www.biodiversitylibrary.org/page/44812904,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1990,,nr.30-34 (1990-1994),German,Page 8
https://www.biodiversitylibrary.org/page/29947279,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 7
https://www.biodiversitylibrary.org/page/29947254,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947277,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 5
https://www.biodiversitylibrary.org/page/29947306,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,
https://www.biodiversitylibrary.org/page/29947278,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 6
https://www.biodiversitylibrary.org/page/46786335,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 57
https://www.biodiversitylibrary.org/page/46786240,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1949,"Amateur Entomologists' Society (Great Britain)       ",v.8-9(1949-1950),English,Page 8
https://www.biodiversitylibrary.org/page/50578752,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1936,"Brooklyn Entomological Society       ",new ser.:v.30-31 (1935-1936),English,Page 207
https://www.biodiversitylibrary.org/page/12220420,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1960,"International Commission on Zoological Nomenclature       ",v.18:pt.1-6 (1960-1961:Dec.-Nov.),English,Page 33
https://www.biodiversitylibrary.org/page/12369731,Journal,"Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae  ",V Praze,Spolecnost,1907,"Ceská spolecnost entomologická       ",roc.3-4 (1906-1907),Czech,Page 69
https://www.biodiversitylibrary.org/page/39977147,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...  ",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",8,French,Page 474
https://www.biodiversitylibrary.org/page/50670949,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1944,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 82
https://www.biodiversitylibrary.org/page/58142645,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xix
https://www.biodiversitylibrary.org/page/58318446,Journal,"Entomologische berichten  ",Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 16
https://www.biodiversitylibrary.org/page/12119566,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 85
https://www.biodiversitylibrary.org/page/30359938,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1893,,v.29=[no.344-355]=ser.2:v.4 (1893),English,Page 93
https://www.biodiversitylibrary.org/page/8958576,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1916,,v.52=no.620-631=ser.3:v.2 (1916),English,Page x
https://www.biodiversitylibrary.org/page/8958657,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1916,,v.52=no.620-631=ser.3:v.2 (1916),English,Page 61
https://www.biodiversitylibrary.org/page/30033542,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1945,"Tutt, James William,      1858 -1911",new ser.:v.57 (1945),English,Page 120
https://www.biodiversitylibrary.org/page/30058111,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1955,"Tutt, James William,      1858 -1911",v.67 (1955),English,Page 151
https://www.biodiversitylibrary.org/page/29997927,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1967,"Tutt, James William,      1858 -1911",v.79 (1967),English,Page 61
https://www.biodiversitylibrary.org/page/58268937,Journal,"London Naturalist  ",London,London Natural History Society,1942,"London Natural History Society.       ",1941,English,Page 22
https://www.biodiversitylibrary.org/page/58419636,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 207
https://www.biodiversitylibrary.org/page/58419639,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 210
https://www.biodiversitylibrary.org/page/58419629,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",No.80(2000),English,Page 200
https://www.biodiversitylibrary.org/page/60520811,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 210
https://www.biodiversitylibrary.org/page/60520801,Journal,"London Naturalist  ",London,London Natural History Society,2001,"London Natural History Society.       ",no.80 suppl.(2000),English,Page 200
https://www.biodiversitylibrary.org/page/57988528,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 368
https://www.biodiversitylibrary.org/page/57988540,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 380
https://www.biodiversitylibrary.org/page/57988271,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1990,"Muséum national d'histoire naturelle (France)       ",t.148:no.1 (1990),French,p. 111
https://www.biodiversitylibrary.org/page/28755751,Journal,"Nachrichtenblatt der Bayerischen Entomologen  ",München,Münchner Entomologische Gesellschaft,1978,"Münchner Entomologische Gesellschaft.       ",v. 25-27 1976-78,German,Page 54
https://www.biodiversitylibrary.org/page/49318713,Journal,"The naturalist  ",London,"Simpkin, Marshall",1922,"West-Riding Consolidated Naturalists' Society       ",[v.47]=no.554-565 (1922),English,Page 381
https://www.biodiversitylibrary.org/page/50108210,Journal,"The naturalist  ",London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 254
https://www.biodiversitylibrary.org/page/50233664,Journal,"The naturalist  ",London,"Simpkin, Marshall",1949,"West-Riding Consolidated Naturalists' Society       ",[v.74-75]=no.828-835;Suppl.:[v.75] (1949-1950),English,
https://www.biodiversitylibrary.org/page/51336379,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 15
https://www.biodiversitylibrary.org/page/51336636,Journal,"The naturalist  ",London,"Simpkin, Marshall",1967,"West-Riding Consolidated Naturalists' Society       ",[v.92-94]=no.900-911 (1967-1969),English,Page 104
https://www.biodiversitylibrary.org/page/50236127,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 15
https://www.biodiversitylibrary.org/page/50236398,Journal,"The naturalist  ",London,"Simpkin, Marshall",1968,"West-Riding Consolidated Naturalists' Society       ",[v.93-96]=no.904-919 (1968-1971),English,Page 104
https://www.biodiversitylibrary.org/page/29832003,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 38
https://www.biodiversitylibrary.org/page/29832416,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1950,"South London Entomological and Natural History Society       ",1950-1953,English,Page 15
https://www.biodiversitylibrary.org/page/30211524,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 9
https://www.biodiversitylibrary.org/page/29831784,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1962,"South London Entomological and Natural History Society       ",1962-1964,English,Page 95
https://www.biodiversitylibrary.org/page/49119627,Journal,"Proceedings of the Entomological Society of British Columbia  ",[s.l.],Entomological Society of British Columbia,1943,"Entomological Society of British Columbia       ",v.39-50 (1942-1954),English,Page 33
https://www.biodiversitylibrary.org/page/27491555,Journal,"The Scottish naturalist  ",Arbroath [etc.],T. Buncle & Co. [etc.],1921,,no.109-120 (1921),English,Page 89
https://www.biodiversitylibrary.org/page/56697533,Journal,"Transactions / Lincolnshire Naturalists' Union  ","Louth, Lincolnshire",Lincolnshire Naturalists' Union,1979,"Lincolnshire Naturalists' Union.       ",1979 (v.19:no.4:pt.1-2) (1979),English,Page 195
