﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46179125,Book,"Biodiversity status and trends in the Eastern Arc Mountains and coastal forests of Kenya and Tanzania region, 2008-2013  ","Nairobi, Kenya","BirdLife International, African Partnership Secretariat",2014,"Gereau, Roy E.,       ",,English,Page 38
https://www.biodiversitylibrary.org/page/50119010,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 5
https://www.biodiversitylibrary.org/page/50119013,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 8
https://www.biodiversitylibrary.org/page/50119011,Journal,"Bulletin  ","Nairobi, Kenya",East Africa Natural History Society,1993,"East Africa Natural History Society.       ",v.23-26 (1993-1996),English,Page 6
https://www.biodiversitylibrary.org/page/51599264,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,1994,"African Bird Club.       ",v.1-3 (1994-1996),English,Page 86
https://www.biodiversitylibrary.org/page/56210893,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.1 (2012:Mar.),English,Page 6
https://www.biodiversitylibrary.org/page/41004824,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.34 (1976),English,Page 53
https://www.biodiversitylibrary.org/page/40028488,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1993,"British Ornithologists' Club.       ",v.113-114 (1993-1994),English,Page 65
https://www.biodiversitylibrary.org/page/38692942,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 65
https://www.biodiversitylibrary.org/page/51132966,Journal,"Journal of the East Africa Natural History Society and National Museum  ","[Nairobi, Kenya]",The Society,1979,"East Africa Natural History Society.       ",no.169 (1979),English,Page 3
https://www.biodiversitylibrary.org/page/52374504,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",January 2017,English,Page 4
https://www.biodiversitylibrary.org/page/52374505,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",January 2017,English,Page 5
https://www.biodiversitylibrary.org/page/45622497,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,1994,"East Africa Natural History Society.       ",v.18 (1994),English,Page 49
https://www.biodiversitylibrary.org/page/45622730,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2008,"East Africa Natural History Society.       ",v.27 (2008),English,Page 7
https://www.biodiversitylibrary.org/page/46804131,Journal,"Scopus  ",Nairobi,East Africa Natural History Society's Ornithological Sub-committee,2010,"East Africa Natural History Society.       ",v.30 (2010),English,Page 2
https://www.biodiversitylibrary.org/page/47557535,Journal,"Utafiti : occasional papers of the National Museums of Kenya  ","Nairobi, Kenya",The Museums,1988,"National Museums of Kenya       ",v.1-4 (1988-1992),English,Page 125
https://www.biodiversitylibrary.org/page/31557813,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 155
