﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13327978,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1903,"Societas pro Fauna et Flora Fennica       ",v. 25 (1903-1904),English,Page 52
https://www.biodiversitylibrary.org/page/5623625,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 5
https://www.biodiversitylibrary.org/page/5623663,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 43
https://www.biodiversitylibrary.org/page/5623964,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1912,"Societas pro Fauna et Flora Fennica       ",v. 37 (1912-1913),English,Page 10
https://www.biodiversitylibrary.org/page/15128601,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1900,"Suomen Tiedeseura       ",t. 26 (1900),German,Page 28
https://www.biodiversitylibrary.org/page/1346370,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 156
https://www.biodiversitylibrary.org/page/22733032,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 745
https://www.biodiversitylibrary.org/page/8291936,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1844,"Société entomologique de France.       ",ser.2:t.2 (1844),French,Page 180
https://www.biodiversitylibrary.org/page/8163098,Journal,"Annals of applied biology  ","[Wellesbourne, Warwick, etc.]",Association of Applied Biologists [etc.],1921,"Association of Applied Biologists.       ",v. 8 (1921),English,Page 142
https://www.biodiversitylibrary.org/page/54055108,Journal,"Annals of botany  ",London,Academic Press [etc.],1908,"Balfour, Isaac Bayley,      1853 -1922",v.22 (1908),English,Page 630
