﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7638164,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.161:pt.3 (1942),English,Page 45
https://www.biodiversitylibrary.org/page/14874369,Book,"The foraminifera : an introduction to the study of the protozoa  ",London,"Longmans, Green and Co",1902,"Chapman, Frederick,      1864 -1943",,English,Page 174
https://www.biodiversitylibrary.org/page/10754462,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 236
https://www.biodiversitylibrary.org/page/10754467,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 241
https://www.biodiversitylibrary.org/page/10754470,Book,"Foraminifera; their classification and economic use  ","Sharon, Mass",,1928,"Cushman, Joseph A.     (Joseph Augustine), 1881 -1949",,English,Page 244
https://www.biodiversitylibrary.org/page/2234270,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 549
https://www.biodiversitylibrary.org/page/39698978,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1929,"Washington Academy of Sciences (Washington, D.C.)       ",v.19 (1929),English,Page 156
https://www.biodiversitylibrary.org/page/47388392,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1899,"Bibliographisches Institut Leipzig.       ",,German,
https://www.biodiversitylibrary.org/page/33543633,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",,German,Explanation of Tafel 81
https://www.biodiversitylibrary.org/page/45681345,Book,"Kunstformen der Natur  ",Leipzig und Wien,Verlag des Bibliographischen Instituts,1904,"Bibliographisches Institut Leipzig.       ",2,German,
https://www.biodiversitylibrary.org/page/36030228,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1905,"Manchester Literary and Philosophical Society.       ",v.49 (1904-1905),English,Page 16
https://www.biodiversitylibrary.org/page/36030234,Journal,"Memoirs and proceedings of the Manchester Literary & Philosophical Society  ",Manchester,The Society,1905,"Manchester Literary and Philosophical Society.       ",v.49 (1904-1905),English,Page 22
https://www.biodiversitylibrary.org/page/14347690,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1905,"Cossmann, M.     (Maurice), 1850 -1924",9e année (1905),French,Page 224
https://www.biodiversitylibrary.org/page/33216125,Journal,"Revue critique de paléozoologie  ",Paris,M. Cossmann,1897,"Cossmann, M.     (Maurice), 1850 -1924",15e année (1911),French,Page 199
https://www.biodiversitylibrary.org/page/31645412,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 650
https://www.biodiversitylibrary.org/page/31645542,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 774
https://www.biodiversitylibrary.org/page/31645385,Journal,"Transactions of the Zoological Society of London  ",[London],Published for the Zoological Society of London by Academic Press,1915,"Zoological Society of London.       ",v.20 (1912-1915),English,Page 623
https://www.biodiversitylibrary.org/page/42992197,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,
https://www.biodiversitylibrary.org/page/42992264,Book,"Transactions of the Zoological Society of London : an index to the artists, 1835-1936  ",New York,Garland Pub,1986,"Zoological Society of London.       ",,English,Page 422
https://www.biodiversitylibrary.org/page/51537142,Journal,"The Zoological record  ",London,J.V. Voorst,1905,"Zoological Society of London.       ",v.42:pt.2 (1905),English,Page 59
