﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992179,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 58
https://www.biodiversitylibrary.org/page/50101435,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 470
https://www.biodiversitylibrary.org/page/13875365,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 587
https://www.biodiversitylibrary.org/page/57880759,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1943,"Museo civico di storia naturale di Milano.       ",v.82:fasc.3-4(1943),Italian,Page 319
https://www.biodiversitylibrary.org/page/3043548,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 454
https://www.biodiversitylibrary.org/page/60560082,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1990,"Laboratoire de cryptogamie, Paris       ",t.11 : no.3 (1990),Multiple,p. 177
https://www.biodiversitylibrary.org/page/459714,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1912,,v.52 (1912),,Page 8
https://www.biodiversitylibrary.org/page/2045756,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 1159
https://www.biodiversitylibrary.org/page/12082349,Book,"Microplankton de la mer Flamande  ",Bruxelles,"Hayez, imprimeur de l'Académie royale de Belgique",1913,"Meunier, Alphonse,      1857 -1918",ptie 2,French,Page 72
https://www.biodiversitylibrary.org/page/13158464,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1982,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.52 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/34964410,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1982,"Smithsonian Institution       ",v.95 (1982),English,Page 106
https://www.biodiversitylibrary.org/page/10069730,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.521 (1965),English,Page 4
https://www.biodiversitylibrary.org/page/10069731,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1965,"U.S. Fish and Wildlife Service       ",no.521 (1965),English,Page 5
https://www.biodiversitylibrary.org/page/10069777,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1966,"U.S. Fish and Wildlife Service       ",no.535 (1966),English,Page 31
https://www.biodiversitylibrary.org/page/29678559,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 205
https://www.biodiversitylibrary.org/page/29678652,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 284
https://www.biodiversitylibrary.org/page/29678616,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 262
https://www.biodiversitylibrary.org/page/29678560,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 206
https://www.biodiversitylibrary.org/page/29678566,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 212
https://www.biodiversitylibrary.org/page/29678610,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 256
https://www.biodiversitylibrary.org/page/29678564,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 210
https://www.biodiversitylibrary.org/page/29678544,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 190
https://www.biodiversitylibrary.org/page/29678611,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 257
https://www.biodiversitylibrary.org/page/29678542,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 188
https://www.biodiversitylibrary.org/page/29678545,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 191
https://www.biodiversitylibrary.org/page/29678571,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 217
https://www.biodiversitylibrary.org/page/29678574,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 220
https://www.biodiversitylibrary.org/page/29678609,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 255
https://www.biodiversitylibrary.org/page/29678612,Journal,"University of California publications in zoology  ",Berkeley,University Press,1911,"University of California, Berkeley.       ",v.8 (1911),English,Page 258
https://www.biodiversitylibrary.org/page/9765127,Journal,"Zentralblatt für allgemeine und experimentelle Biologie  ",Leipzig,S. Hirzel,1911,,Bd. 2 (1911-1912),German,Page 480
https://www.biodiversitylibrary.org/page/9961576,Journal,"Zentralblatt für Zoologie, allgemeine und experimentelle Biologie  ",Leipzig,B.G. Teubner,1913,,Bd. 3 (1913),German,Page 411
