﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488208,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 93
https://www.biodiversitylibrary.org/page/31377269,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 146
https://www.biodiversitylibrary.org/page/31377255,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 132
https://www.biodiversitylibrary.org/page/31035921,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 284
https://www.biodiversitylibrary.org/page/31035887,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 250
https://www.biodiversitylibrary.org/page/31035919,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 282
https://www.biodiversitylibrary.org/page/35747824,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 327
https://www.biodiversitylibrary.org/page/61349381,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1976,"Muséum national d'histoire naturelle (France)       ",Vol. 44 : no. 3 (1976),French,p. 240
https://www.biodiversitylibrary.org/page/61800131,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 28
https://www.biodiversitylibrary.org/page/61800130,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 3 (2000),French,p. 27
https://www.biodiversitylibrary.org/page/61848640,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2003,"Muséum national d'histoire naturelle (France)       ",Vol. 71 : no. 1 (2003),French,p. 33
https://www.biodiversitylibrary.org/page/13470560,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 108
https://www.biodiversitylibrary.org/page/35982393,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 108
https://www.biodiversitylibrary.org/page/31138884,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 77
https://www.biodiversitylibrary.org/page/33271045,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 110
https://www.biodiversitylibrary.org/page/33271044,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 109
https://www.biodiversitylibrary.org/page/33270991,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 60
https://www.biodiversitylibrary.org/page/39391232,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.1 (1972:Mar.),English,Page 6
https://www.biodiversitylibrary.org/page/56773163,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1927,"Avicultural Society.       ",[v.33]=ser.4:v.5 (1927),English,Page 100
https://www.biodiversitylibrary.org/page/56773164,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1927,"Avicultural Society.       ",[v.33]=ser.4:v.5 (1927),English,Page 101
https://www.biodiversitylibrary.org/page/58075523,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1927,"Avicultural Society.       ",[v.33]=ser.4:v.5 (1927),English,Page 100
https://www.biodiversitylibrary.org/page/56219878,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 294
https://www.biodiversitylibrary.org/page/56219865,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 281
https://www.biodiversitylibrary.org/page/56219903,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1934,"Avicultural Society.       ",[v.40]=ser.4:v.12 (1934),English,Page 307
https://www.biodiversitylibrary.org/page/56289925,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1936,"Avicultural Society.       ",[v.42]=ser.5:v.1 (1936),English,Page 353
