﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14626962,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 358
https://www.biodiversitylibrary.org/page/14626964,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 360
https://www.biodiversitylibrary.org/page/14627049,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 445
https://www.biodiversitylibrary.org/page/53080535,Journal,Aquilegia,"[Fort Collins, Colo.]",Colorado Native Plant Society,1995,"Colorado Native Plant Society.       ",v.19:no.3 (1995),English,Page 9
https://www.biodiversitylibrary.org/page/54942531,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1993,"Association of Southeastern Biologists.       ",v.40-41 (1993-1994),English,Page 211
https://www.biodiversitylibrary.org/page/59917100,Book,Atlas de la flore du Cantal,,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 60
https://www.biodiversitylibrary.org/page/58198739,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 76
https://www.biodiversitylibrary.org/page/58198740,Journal,Blue jay,Regina,Saskatchewan Natural History Society,1990,"Saskatchewan Natural History Society.       ",48,English,Page 77
https://www.biodiversitylibrary.org/page/10511835,Book,Botanisches Excursionsbuch für die deutsch-österreichischen Länder und das angrenzende Gebiet,Wien,Carl Gerold's Sohn,1877,"Lorinser, Friedrich Wilhelm,      1817 -1895",,German,Page 334
https://www.biodiversitylibrary.org/page/58632411,Journal,Bulletin,"[Annandale, Va.]",The Society,2012,"Virginia Native Plant Society.       ","v.31, no.2 (2012)",English,Page 2
https://www.biodiversitylibrary.org/page/5353936,Journal,Bulletin de l'Académie impériale des sciences de St.-Pétersbourg,[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1866,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.9 (1866),French,Page 274
