﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114730,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 33
https://www.biodiversitylibrary.org/page/1492459,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1970,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 139 (1970),English,Page 202
https://www.biodiversitylibrary.org/page/30378239,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1979,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 156-157 (1979),English,Page 92
https://www.biodiversitylibrary.org/page/34304578,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1971,"Southern California Academy of Sciences.       ",v.70-73 (1971-1974),English,Page 68
https://www.biodiversitylibrary.org/page/52049606,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 13
https://www.biodiversitylibrary.org/page/53675870,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 8
https://www.biodiversitylibrary.org/page/53675982,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.2 (1900),English,Page 139
https://www.biodiversitylibrary.org/page/35865640,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1967,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.10 (1967),English,Page 522
https://www.biodiversitylibrary.org/page/39382317,Book,"An investigation of population dynamics, individual behavior and learning capacity of Pagurus samuelis of Carmel Bay, California   ","Monterey, Calif",Naval Postgraduate School,1971,"Naval Postgraduate School (U.S.)       ",,English,
https://www.biodiversitylibrary.org/page/54372907,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1967,"University of Hawaii.       ",v.21 (1967),English,Page 473
https://www.biodiversitylibrary.org/page/48020431,Book,"Pagurid crabs of the western North Atlantic south of Cape Hatteras  ",,,1959,"Wass, Marvin L.     (Marvin Leroy),‏ ‎ 1922 -",,English,
https://www.biodiversitylibrary.org/page/8824046,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1939,"Smithsonian Institution       ",v.98 (1939-1940),English,Page 28
