﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29280336,Journal,"Atti  ",Pavia [etc.],Tip. Fusi [etc.],1899,"Università di Pavia.  Istituto botanico.     ",ser.2:v.5 (1899),Italian,Page 347
https://www.biodiversitylibrary.org/page/3111644,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1888,"Association internationale des botanistes.       ",Jahrg.9=Bd.36 (1888),German,Page 227
https://www.biodiversitylibrary.org/page/8165414,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.71 (1897),German,Page 234
https://www.biodiversitylibrary.org/page/42232233,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 120
https://www.biodiversitylibrary.org/page/50019745,Book,"Foreign plant diseases. A manual of economic plant diseases which are new to or not widely distributed in the United States  ",Washington,Govt. Print. Off,1926,"United States.  Bureau of Plant Industry.     ",1926,English,Page 15
https://www.biodiversitylibrary.org/page/419000,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 81
https://www.biodiversitylibrary.org/page/55438814,Journal,"Journal of mycology  ","Manhattan, Kan",[s.n.],1887,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.3 (1887),English,Page 105
https://www.biodiversitylibrary.org/page/31934258,Book,"Die Krankheiten der Pflanzen; ein Handbuch für Land- und Forstwirte, Gärtner, Gartenfreunde und Botaniker  ",Breslau,E. Trewendt,1895,"Frank, Albert Bernhard,      1839 -1900",2,German,Page 424
https://www.biodiversitylibrary.org/page/21332178,Book,"Die krankheiten der pflanzen, ein handbuch fur land-und forstwirte, gartner, gartenfreunde und botaniker  ",Breslau,Trewendt,1896,"Frank, Albert Bernhard,      1839 -1900",Bd.2 (1896),German,Page 424
https://www.biodiversitylibrary.org/page/14652516,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1905,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.1-2 1905-1907,Italian,
https://www.biodiversitylibrary.org/page/14652184,Journal,"Rivista di patologia vegetale  ",Padova,Tipografia del Seminario,1905,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.1-2 1905-1907,Italian,Page 102
https://www.biodiversitylibrary.org/page/4291157,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1884,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.3 (1884),Latin,Page 522
