﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29502210,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1858,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1858,German,Page 68
https://www.biodiversitylibrary.org/page/33912011,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 289
https://www.biodiversitylibrary.org/page/33912020,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1882,"Naturwissenschaftlicher Verein zu Bremen.       ",v.7 1882,German,Page 298
https://www.biodiversitylibrary.org/page/33698239,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 456
https://www.biodiversitylibrary.org/page/14391497,Book,"Les abîmes de la mer  ",Paris,Librairie Hachette,1875,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",,French,Page 53
https://www.biodiversitylibrary.org/page/17165639,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island  ",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 66
https://www.biodiversitylibrary.org/page/17165648,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island  ",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 75
https://www.biodiversitylibrary.org/page/17165541,Book,"Acadian geology : the geological structure, organic remains, and mineral resources of Nova Scotia, New Brunswick, and Prince Edward Island  ",London,Macmillan,1878,"Dawson, J. W.,     (John William), 1820 -1899",,English,Page 21
https://www.biodiversitylibrary.org/page/26664947,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island  ",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/26664946,Book,"Acadian geology the geological structure, organic remains and mineral resources of Nova Scotia, New Brunswick and Prince Edward Island  ",London,MacMillan,1868,"Dawson, J. W.,     (John William), 1820 -1899",,English,
https://www.biodiversitylibrary.org/page/33431840,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for Archibald Constable and Co., Edinburgh; and Hurst, Robinson and Co. ... London",1820,"Scoresby, William,      1789 -1857",,English,
https://www.biodiversitylibrary.org/page/9707834,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",1,English,Page 551
https://www.biodiversitylibrary.org/page/9722247,Book,"An account of the Arctic regions with a history and description of the northern whale-fishery  ",Edinburgh,"Printed for A. Constable & co.; [etc.,etc.]",1820,"Scoresby, William,      1789 -1857",2,English,Page 564
https://www.biodiversitylibrary.org/page/6703543,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 148
https://www.biodiversitylibrary.org/page/34009430,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1858,"Société Linnéenne de Bordeaux.       ",t.22 (1858),French,Page 95
https://www.biodiversitylibrary.org/page/34076119,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 296
https://www.biodiversitylibrary.org/page/35747550,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1869-1870,"Société Linnéenne de Bordeaux.       ",t.27 (1869-1872),French,Page 85
https://www.biodiversitylibrary.org/page/32858216,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1878,"Société Linnéenne de Bordeaux.       ",t.32 (1878),French,Page 203
https://www.biodiversitylibrary.org/page/3503126,Journal,"Agriculture of Maine : ... annual report of the Commissioner of Agriculture of the State of Maine  ",Augusta,"[State of Maine, Dept. of Agriculture",1903,"Maine.  Dept. of Agriculture.     ",1908,English,Page 230
https://www.biodiversitylibrary.org/page/35198030,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 8
https://www.biodiversitylibrary.org/page/35197841,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 303
https://www.biodiversitylibrary.org/page/35198008,Journal,"Album der Natuur  ",Haarlem,,1865,"Vries, Hugo de,      1848 -1935",1865,,Page 82
https://www.biodiversitylibrary.org/page/4164522,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1935,"Allan Hancock Foundation.       ",v.2 (1935-1940),English,Page 306
https://www.biodiversitylibrary.org/page/33203576,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1846,"Gesellschaft Isis in Dresden.       ",Jahrg.1 (1846),German,Page 455
https://www.biodiversitylibrary.org/page/44199308,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 819
https://www.biodiversitylibrary.org/page/18216331,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1551
https://www.biodiversitylibrary.org/page/18216343,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1563
https://www.biodiversitylibrary.org/page/22653552,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/62542457,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 17
https://www.biodiversitylibrary.org/page/62542456,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 16
https://www.biodiversitylibrary.org/page/62540602,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 30
https://www.biodiversitylibrary.org/page/62541692,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62541695,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/6658689,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 27
https://www.biodiversitylibrary.org/page/16070144,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1868,"Tryon, George W.,     (George Washington), 1838 -1888",v.4 (1868-1869),English,Page 39
https://www.biodiversitylibrary.org/page/15979202,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 62
https://www.biodiversitylibrary.org/page/38920968,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1881,,ser.3:v.22=no.127-132 (1881),English,Page 301
https://www.biodiversitylibrary.org/page/38920264,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1882,,ser.3:v.24=no.139-144 (1882),English,Page 99
https://www.biodiversitylibrary.org/page/40231564,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1894,,ser.3:v.47=no.277-282 (1894),English,Page 127
https://www.biodiversitylibrary.org/page/40256157,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1894,,ser.3:v.48=no.283-288 (1894),English,Page 297
https://www.biodiversitylibrary.org/page/40265984,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1904,,ser.4:v.18=no.103-108 (1904),English,Page 470
https://www.biodiversitylibrary.org/page/40422076,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1916,,ser.4:v.42=no.247-252 (1916),English,Page 400
https://www.biodiversitylibrary.org/page/40386970,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1921,,ser.5:v.1=no.1-6 (1921),English,Page 274
https://www.biodiversitylibrary.org/page/40444927,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1922,,ser.5:v.4=no.19-24 (1922),English,Page 312
https://www.biodiversitylibrary.org/page/31023317,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844),English,Page 320
https://www.biodiversitylibrary.org/page/15484995,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.46 (1844):[Lacks pp.1-80 105-216],English,Page 320
https://www.biodiversitylibrary.org/page/29220614,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1856,"Silliman, Benjamin,      1779 -1864",ser.2:v.21=no.61-63 (1856),English,Page 331
https://www.biodiversitylibrary.org/page/27560302,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1858,"Silliman, Benjamin,      1779 -1864",ser.2:v.25=no.73-75 (1858),English,Page 277
https://www.biodiversitylibrary.org/page/27560301,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1858,"Silliman, Benjamin,      1779 -1864",ser.2:v.25=no.73-75 (1858),English,Page 276
https://www.biodiversitylibrary.org/page/36838450,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1859,"Silliman, Benjamin,      1779 -1864",ser.2:v.27=no.79-81 (1859),English,Page 431
https://www.biodiversitylibrary.org/page/36821870,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 367
https://www.biodiversitylibrary.org/page/36821876,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1875,"Silliman, Benjamin,      1779 -1864",ser.3:v.10=no.55-60 (1875),English,Page 373
https://www.biodiversitylibrary.org/page/36843095,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1878,"Silliman, Benjamin,      1779 -1864",ser.3:v.15=no.85-90 (1878),English,Page 220
https://www.biodiversitylibrary.org/page/45919083,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1984,"American Malacological Union.       ",v.1-3 (1983-1985),English,Page 94
https://www.biodiversitylibrary.org/page/45931667,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 243
https://www.biodiversitylibrary.org/page/45931678,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 254
