﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56850735,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2011,"Virginia Natural History Society.       ",v.37 (2011),English,Page 17
https://www.biodiversitylibrary.org/page/36334728,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 24
https://www.biodiversitylibrary.org/page/36334662,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1973 - 1979,"Philadelphia Botanical Club.       ",v.42-46 (1973-1979),English,Page 17
https://www.biodiversitylibrary.org/page/61804485,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2016,"Ottawa Field-Naturalists' Club       ",v.130 (2016),English,Page 232
https://www.biodiversitylibrary.org/page/11063414,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1889,"Paetel, Friedrich,      1812 -1888",Abth.2 (1889),German,Page 364
https://www.biodiversitylibrary.org/page/54565823,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 28
https://www.biodiversitylibrary.org/page/52302190,Book,"Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium  ","Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 56
https://www.biodiversitylibrary.org/page/41951737,Book,"Creation of wetland habitats in northeastern Illinois  ","[Springfield, Ill.]",Illinois Dept. of Energy and Natural Resources,1982,"Illinois.  Dept. of Energy and Natural Resources.     ",Document (Illinois. Dept. of Energy and Natural Re,English,Page 111
https://www.biodiversitylibrary.org/page/28625787,Journal,"Erigenia : journal of the Illinois Native Plant Society  ","Carbondale, Ill",The Society,1985,"Illinois Native Plant Society.       ",no. 1-5 (1982 - 1985),English,Page 59
https://www.biodiversitylibrary.org/page/47027182,Book,"Final environmental impact statement : proposed estuarine sanctuary grant award to the state of New York for a Hudson River estuarine sanctuary  ","Washington, D.C",The Office,1982,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,
https://www.biodiversitylibrary.org/page/3533348,Book,"Flora of Illinois, containing keys for identification of flowering plants and ferns  ","Notre Dame, Ind",University of Notre Dame Press,1963,"Jones, George Neville,      1904 -1970",no.7,English,Page 159
https://www.biodiversitylibrary.org/page/4697813,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 400
https://www.biodiversitylibrary.org/page/4697812,Book,"Flora of Indiana  ",Indianapolis,"Wm. B. Burford printing co., contractor for state printing and binding",1940,"Deam, Charles Clemon,      1865 -1953",,English,Page 399
https://www.biodiversitylibrary.org/page/56127940,Book,"Flowering plants : basswoods to spurges  ",Carbondale,Southern Illinois University Press,1982,"Mohlenbrock, Robert H.,      1931 -",,English,Page 113
https://www.biodiversitylibrary.org/page/56127939,Book,"Flowering plants : basswoods to spurges  ",Carbondale,Southern Illinois University Press,1982,"Mohlenbrock, Robert H.,      1931 -",,English,Page 112
https://www.biodiversitylibrary.org/page/56127862,Book,"Flowering plants : basswoods to spurges  ",Carbondale,Southern Illinois University Press,1982,"Mohlenbrock, Robert H.,      1931 -",,English,Page 10
https://www.biodiversitylibrary.org/page/56321154,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.1-2 (2017),English,Page 90
https://www.biodiversitylibrary.org/page/56927670,Book,"Interior Columbia Basin ecosystem management project : analysis of vascular plants  ","[Portland, Or","U.S. Department of Agriculture, Forest Service, Pacific Northwest Research Station]",1997,"Shelly, J. Stephen       ",,English,
https://www.biodiversitylibrary.org/page/11161407,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1971,"Arnold Arboretum.       ",v.52 (1971),,Page 59
https://www.biodiversitylibrary.org/page/34395762,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 651
https://www.biodiversitylibrary.org/page/57519933,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1971,"Michigan Botanical Club.       ",v.10-12 (1971-1973),English,Page 168
https://www.biodiversitylibrary.org/page/60946513,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 71
https://www.biodiversitylibrary.org/page/60945933,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 237
https://www.biodiversitylibrary.org/page/60945812,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 116
https://www.biodiversitylibrary.org/page/60945848,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 152
https://www.biodiversitylibrary.org/page/60947792,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1991,"Michigan Botanical Club.       ",v.30 (1991),English,Page 124
https://www.biodiversitylibrary.org/page/60947046,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1992,"Michigan Botanical Club.       ",v.31 (1992),English,Page 174
https://www.biodiversitylibrary.org/page/60951100,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1993,"Michigan Botanical Club.       ",v.32 (1993),English,Page 282
https://www.biodiversitylibrary.org/page/60947593,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1995,"Michigan Botanical Club.       ",v.34 (1995),English,Page 165
https://www.biodiversitylibrary.org/page/60946317,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1998,"Michigan Botanical Club.       ",v.37 (1998),English,Page 79
https://www.biodiversitylibrary.org/page/60948858,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 72
https://www.biodiversitylibrary.org/page/60948311,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2003,"Michigan Botanical Club.       ","v.42:no.1-2, 4 (2003)",English,Page 73
