﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035652,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 15
https://www.biodiversitylibrary.org/page/62195877,Journal,"Advances in parasitology  ",London,Academic Press,1963,"Dawes, Ben.       ",,English,Page 388
https://www.biodiversitylibrary.org/page/30577630,Book,"Allgemeine Encyklopädie der gesammten Forst- und Jagdwissenschaften. Unter Mitwirkung der bedeutendsten Fachautoritäten  ",Wien,M. Perles,1886,"Dombrowski, Raoul von,      1833 -1896",5,German,Page 537
https://www.biodiversitylibrary.org/page/6938967,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 453
https://www.biodiversitylibrary.org/page/52880922,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2012,"American Association of Zoo Keepers       ",v.39:no.11 (2012:Nov.),English,Page 532
https://www.biodiversitylibrary.org/page/37569158,Book,"The animals of the world. Brehm's life of animals  ",Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/37569160,Book,"The animals of the world. Brehm's life of animals  ",Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/37569523,Book,"The animals of the world. Brehm's life of animals  ",Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/22801352,Book,"The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools  ",Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 603
https://www.biodiversitylibrary.org/page/40935717,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1974,"South African Museum.       ",v.63 (1974),English,Page 234
https://www.biodiversitylibrary.org/page/48131155,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1901,"Zoological Society of Philadelphia.       ",29th (1901),English,Page 23
https://www.biodiversitylibrary.org/page/14981950,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1959,"Smithsonian Institution       ",1959,English,Page 488
https://www.biodiversitylibrary.org/page/8648581,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1915,"Magyar ornithologiai központ.       ",Jahrg.22 (1915),Hungarian,Page 164
https://www.biodiversitylibrary.org/page/8648589,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1915,"Magyar ornithologiai központ.       ",Jahrg.22 (1915),Hungarian,Page 172
https://www.biodiversitylibrary.org/page/12957529,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 38
https://www.biodiversitylibrary.org/page/6955160,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 22
https://www.biodiversitylibrary.org/page/36402747,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 80
https://www.biodiversitylibrary.org/page/36402785,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 118
https://www.biodiversitylibrary.org/page/36402789,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,
https://www.biodiversitylibrary.org/page/36402748,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 81
https://www.biodiversitylibrary.org/page/31140043,Book,"Biosphere Reserves, Compilation 4, October 1986: programme on man and the biosphere (MAB)  ",,,1986,,1986,English,Page 408
https://www.biodiversitylibrary.org/page/9885633,Book,Brehm's Life of animals : a complete natural history for popular home instruction and for the use of schools Volume 1 Mammalia,Chicago,Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 239
https://www.biodiversitylibrary.org/page/9885635,Book,Brehm's Life of animals : a complete natural history for popular home instruction and for the use of schools Volume 1 Mammalia,Chicago,Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 241
https://www.biodiversitylibrary.org/page/42754918,Book,"Brehm's Life of animals : a complete natural history for popular home instruction and for the use of schools. Mammalia  ",Chicago,Marquis,1896,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 241
https://www.biodiversitylibrary.org/page/32909969,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 2,German,Page 198
https://www.biodiversitylibrary.org/page/32909968,Book,"Brehms Tierleben; allgemeine kunde des thierreichs. Mit 1910 abbildungen im text, 11 karten und 180 tafeln in farbendruck und holzschnitt  ",Leipzig,Bibliographisches Institute,1893,"Brehm, Alfred Edmund,      1829 -1884",vol. 2,German,Page 197
https://www.biodiversitylibrary.org/page/46296133,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.2 (1890),German,Page 199
https://www.biodiversitylibrary.org/page/46296134,Book,"Brehms Tierleben : allgemeine Kunde des Tierreichs : mit 1800 Abbildungen im Text, 9 Karten und 180 Tafeln in Farbendruck und Holzschnitt  ",Leipzig,Bibliographisches Institut,1890,"Brehm, Alfred Edmund,      1829 -1884",Bd.2 (1890),German,Page 200
https://www.biodiversitylibrary.org/page/34271802,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 344
https://www.biodiversitylibrary.org/page/34271830,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 372
https://www.biodiversitylibrary.org/page/47113901,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.3-4 (1886),French,Page 380
https://www.biodiversitylibrary.org/page/55848383,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1994,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 331
https://www.biodiversitylibrary.org/page/26497670,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 192
https://www.biodiversitylibrary.org/page/26497669,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.24 (1972-1973),English,Page 191
https://www.biodiversitylibrary.org/page/2307364,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 137
https://www.biodiversitylibrary.org/page/2307350,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 123
https://www.biodiversitylibrary.org/page/2307379,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 152
https://www.biodiversitylibrary.org/page/2307368,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 141
https://www.biodiversitylibrary.org/page/2307236,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 160
https://www.biodiversitylibrary.org/page/2307381,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 154
https://www.biodiversitylibrary.org/page/2307238,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 162
https://www.biodiversitylibrary.org/page/2307363,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 136
https://www.biodiversitylibrary.org/page/2307235,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 159
https://www.biodiversitylibrary.org/page/2307377,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 150
https://www.biodiversitylibrary.org/page/2307383,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1976,"British Museum (Natural History)       ",v.29 (1976),English,Page 156
https://www.biodiversitylibrary.org/page/34211684,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,1975,"Southern California Academy of Sciences.       ",v.74-77 (1975-1978),English,Page 143
https://www.biodiversitylibrary.org/page/32374527,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1876,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 70
https://www.biodiversitylibrary.org/page/12225722,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1975,"International Commission on Zoological Nomenclature       ",v.32:pt.1-4 (1975-1976:Mar.-Jan.),English,Page 111
https://www.biodiversitylibrary.org/page/8397124,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum  ",London,,1869,"British Museum (Natural History)       ",N/A,English,Page 205
https://www.biodiversitylibrary.org/page/8397123,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum  ",London,,1869,"British Museum (Natural History)       ",N/A,English,Page 204
https://www.biodiversitylibrary.org/page/37816608,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum  ",London,,1869,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/37816607,Book,"Catalogue of carnivorous, pachydermatous, and edentate Mammalia in the British museum  ",London,,1869,"British Museum (Natural History)       ",,English,
https://www.biodiversitylibrary.org/page/47534669,Book,"Catalogue of the mammalia in the Museum Asiatic Society  ",Calcutta [India],Savielle & Cranenburgh,1863,"Blyth, Edward,      1810 -1873",,English,Page 41
https://www.biodiversitylibrary.org/page/23832382,Book,"A catalogue of the mammalia in the Museum of the Hon. East-India Company  ",London,Printed by J. & H. Cox,1851,"East India Company.  Museum.     ",,English,Page 85
https://www.biodiversitylibrary.org/page/40408231,Book,"Catalogus mammalium tam viventium quam fossilium a doctore E.-L. Trouessart  ",Berolini,R. Friedländer & sohn,1898,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",v. 2,Latin,Page 1299
https://www.biodiversitylibrary.org/page/50506384,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1921,,Jahrg.1921,German,
https://www.biodiversitylibrary.org/page/50507119,Journal,"Centralblatt für Mineralogie, Geologie und Paläontologie  ",Stuttgart,E. Schweizerbart'sche Verlagshandlung,1921,,Jahrg.1921,German,Page 734
https://www.biodiversitylibrary.org/page/52495172,Book,"The Century dictionary : an encyclopedic lexicon of the English language: prepared under the superintendence of William Dwight Whitney  ",New York,Century Co,1889,"Whitney, William Dwight,      1827 -1894",pt.12(Jun-Lyv),English,Page 3296
https://www.biodiversitylibrary.org/page/8727846,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 230
https://www.biodiversitylibrary.org/page/8727839,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 223
https://www.biodiversitylibrary.org/page/8727845,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1966,"Ellerman, J. R.     (John Reeves), 1909 -1973",,English,Page 229
https://www.biodiversitylibrary.org/page/8722525,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 224
https://www.biodiversitylibrary.org/page/8722524,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 223
https://www.biodiversitylibrary.org/page/8722530,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 229
https://www.biodiversitylibrary.org/page/8722531,Journal,"Checklist of Palaearctic and Indian mammals 1758 to 1946  ",London,BM(NH),1951,"Ellerman, J. R.     (John Reeves), 1909 -1973",N/A,English,Page 230
https://www.biodiversitylibrary.org/page/37274874,Book,"Classification of the collection to illustrate the animal resources of the United States. A list of substances derived from the animal kingdom, with synopsis of the useful and injurious animals and a classification to the methods of capture and utilization  ",Washington,Govt. print. off,1876,"Goode, G. Brown     (George Brown), 1851 -1896",,English,
https://www.biodiversitylibrary.org/page/14845854,Book,"Conspectus mammalium Europae. Faune des mammifères d'Europe  ",Berlin,R. Friedländer & Sohn,1910,"Trouessart, E.-L.     (Edouard-Louis), 1842 -1927",,French,Page 95
https://www.biodiversitylibrary.org/page/51726229,Book,"The cyclopædia of India and of Eastern and Southern Asia : commercial, industrial and scientific, products of the mineral, vegetable, and animal kingdoms, useful arts and manufactures  ",London,B. Quaritch,1885,"Balfour, Edward,      1813 -1889",Vol. 1,English,Page 1149
https://www.biodiversitylibrary.org/page/7217343,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1893,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.60 (1893),German,Page 576
https://www.biodiversitylibrary.org/page/17003135,Book,"Dogs, jackals, wolves, and foxes: a monograph of the Canidae. With woodcuts, and 45 coloured plates drawn from nature by J.G. Keulemans and hand-coloured  ",London,R.H. Porter,1890,"Mivart, St. George Jackson,      1827 -1900",,English,Page 117
