﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47764999,Collection,"[Calendar posters]  ","[St. Louis, Missouri]",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",2008,English,Page 1
https://www.biodiversitylibrary.org/page/55134190,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,2017,"Northwest Horticultural Society.       ",Spring 2017,English,Page 15
https://www.biodiversitylibrary.org/page/56986028,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2013,"Native Plant Society of Oregon.       ",v.20 (2013),English,Page 23
https://www.biodiversitylibrary.org/page/56986029,Journal,"Kalmiopsis : journal of the Native Plant Society of Oregon  ","Ashland, OR",The Society,2013,"Native Plant Society of Oregon.       ",v.20 (2013),English,Page 24
https://www.biodiversitylibrary.org/page/14571214,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],2003,"Missouri Botanical Garden.       ",v.91 (2003),,Page 24
https://www.biodiversitylibrary.org/page/14501487,Journal,"Missouri Botanical Garden bulletin  ",[St. Louis,Missouri Botanical Garden],2005,"Missouri Botanical Garden.       ",v.93 (2005),,Page 18
https://www.biodiversitylibrary.org/page/60422315,Journal,"Natural history  ",New York,American Museum of Natural History,1919,"American Museum of Natural History       ",112,English,Page 58
https://www.biodiversitylibrary.org/page/642757,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 179
https://www.biodiversitylibrary.org/page/642758,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 180
https://www.biodiversitylibrary.org/page/642759,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 181
https://www.biodiversitylibrary.org/page/642761,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 183
https://www.biodiversitylibrary.org/page/642763,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 185
https://www.biodiversitylibrary.org/page/642764,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 186
https://www.biodiversitylibrary.org/page/642765,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2002,"Missouri Botanical Garden.       ",v. 12 2002,English,Page 187
https://www.biodiversitylibrary.org/page/13004979,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.1 (2006),English,Page 11
https://www.biodiversitylibrary.org/page/13004981,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2006,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.88 no.1 (2006),English,Page 13
https://www.biodiversitylibrary.org/page/28613847,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 141
https://www.biodiversitylibrary.org/page/28613848,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 142
https://www.biodiversitylibrary.org/page/28613849,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 143
https://www.biodiversitylibrary.org/page/28613854,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 148
https://www.biodiversitylibrary.org/page/28613855,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 149
https://www.biodiversitylibrary.org/page/28613856,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 150
https://www.biodiversitylibrary.org/page/28613860,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 154
https://www.biodiversitylibrary.org/page/28613862,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 156
https://www.biodiversitylibrary.org/page/28613864,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2009,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.91 no.1 (2009),English,Page 158
