﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51438532,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.13 (1991),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51437157,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 68
https://www.biodiversitylibrary.org/page/51528316,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 47
https://www.biodiversitylibrary.org/page/51525662,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.20 (1992),Spanish,Page 19
https://www.biodiversitylibrary.org/page/51617838,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.29 (1994),Spanish,Page 38
https://www.biodiversitylibrary.org/page/51622497,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.34 (1996),Spanish,Page 75
https://www.biodiversitylibrary.org/page/51654236,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1996,"Instituto de Ecología, A C.       ",no.36 (1996),Spanish,Page 66
https://www.biodiversitylibrary.org/page/52145543,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.52 (2000),Spanish,Page 63
https://www.biodiversitylibrary.org/page/50104038,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 75
https://www.biodiversitylibrary.org/page/50102215,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.104 (2013),Spanish,Page 68
https://www.biodiversitylibrary.org/page/4681222,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 19
https://www.biodiversitylibrary.org/page/4681602,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 399
https://www.biodiversitylibrary.org/page/16167364,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1984,"Missouri Botanical Garden.       ",v.71 (1984),,Page 1052
https://www.biodiversitylibrary.org/page/41890074,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 187
https://www.biodiversitylibrary.org/page/39950022,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1992,"Smithsonian Institution       ",no.365-389 (1992-1993),English,Page 16
https://www.biodiversitylibrary.org/page/39948088,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1998,"Smithsonian Institution       ",no.450-458 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/36708747,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 31
https://www.biodiversitylibrary.org/page/50746463,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/63176986,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 274
https://www.biodiversitylibrary.org/page/63177149,Journal,"Bulletin  ",,National Museum of Canada,1957,"National Museum of Canada.       ",v.150 (1957),,Page 133
https://www.biodiversitylibrary.org/page/63228630,Journal,"Bulletin  ",,National Museum of Canada,1959,"National Museum of Canada.       ",v.158 (1959),,Page 71
https://www.biodiversitylibrary.org/page/2251191,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1983,"British Museum (Natural History)       ",v.11 (1983),English,Page 461
https://www.biodiversitylibrary.org/page/2240279,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 118
https://www.biodiversitylibrary.org/page/2240282,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 121
https://www.biodiversitylibrary.org/page/2240371,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 19
https://www.biodiversitylibrary.org/page/2240294,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 104
https://www.biodiversitylibrary.org/page/2240280,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 119
https://www.biodiversitylibrary.org/page/2634199,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 150
https://www.biodiversitylibrary.org/page/2634230,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 119
https://www.biodiversitylibrary.org/page/2634200,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1998,"Natural History Museum (London, England)       ",v.28:no.2 (1998:Nov.),English,Page 149
https://www.biodiversitylibrary.org/page/28089214,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1980,"Ottawa Field-Naturalists' Club       ",v.94 (1980),English,Page 321
https://www.biodiversitylibrary.org/page/28244047,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1988,"Ottawa Field-Naturalists' Club       ",v.102 (1988),English,Page 770
https://www.biodiversitylibrary.org/page/5221753,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 187
https://www.biodiversitylibrary.org/page/3535182,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 47
https://www.biodiversitylibrary.org/page/3535406,Book,"The classification of lower organisms  ","Palo Alto, Calif",Pacific Books,1956,"Copeland, Herbert Faulkner       ",,English,Page 271
https://www.biodiversitylibrary.org/page/12700261,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1969,"University of Michigan.  University Herbarium.     ",v.9 (1966),English,Page 166
https://www.biodiversitylibrary.org/page/12874309,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 263
https://www.biodiversitylibrary.org/page/12874390,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 344
https://www.biodiversitylibrary.org/page/12874384,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 338
https://www.biodiversitylibrary.org/page/31348869,Book,"Coral Reefs of the World  ",,,1988,,v.1 Atlantic and Eastern Pacific,English,Page 124
https://www.biodiversitylibrary.org/page/60527144,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.3 (1981),Multiple,p. 178
https://www.biodiversitylibrary.org/page/60526264,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1981,"Laboratoire de cryptogamie, Paris       ",t.2 : no.4 (1981),Multiple,p. 249
https://www.biodiversitylibrary.org/page/60549936,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 9
https://www.biodiversitylibrary.org/page/60549930,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 3
https://www.biodiversitylibrary.org/page/60549932,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 5
https://www.biodiversitylibrary.org/page/60549935,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 8
https://www.biodiversitylibrary.org/page/60549937,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.1 (1987),Multiple,p. 10
https://www.biodiversitylibrary.org/page/60549095,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 243
https://www.biodiversitylibrary.org/page/60549098,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 246
https://www.biodiversitylibrary.org/page/60549093,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 241
https://www.biodiversitylibrary.org/page/60549096,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 244
https://www.biodiversitylibrary.org/page/60549099,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 247
https://www.biodiversitylibrary.org/page/60549097,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 245
https://www.biodiversitylibrary.org/page/60549103,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 251
https://www.biodiversitylibrary.org/page/60549094,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 242
https://www.biodiversitylibrary.org/page/60559415,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 55
https://www.biodiversitylibrary.org/page/60559414,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.1 (1989),Multiple,p. 54
https://www.biodiversitylibrary.org/page/60559996,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1989,"Laboratoire de cryptogamie, Paris       ",t.10 : no.2 (1989),Multiple,p. 113
https://www.biodiversitylibrary.org/page/60563453,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,p. 163
https://www.biodiversitylibrary.org/page/60563460,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,
https://www.biodiversitylibrary.org/page/60563461,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,
https://www.biodiversitylibrary.org/page/60563447,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.3 (1991),Multiple,p. 169
https://www.biodiversitylibrary.org/page/60560306,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1991,"Laboratoire de cryptogamie, Paris       ",t.12 : no.4 (1991),Multiple,p. 303
https://www.biodiversitylibrary.org/page/60564612,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.4 (1992),Multiple,p. 299
https://www.biodiversitylibrary.org/page/4695200,Book,"The culturing of algae; a symposium  ","[Yellow Springs, Ohio]",Charles F. Kettering Foundation,1950,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 95
https://www.biodiversitylibrary.org/page/35807880,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 55
https://www.biodiversitylibrary.org/page/35807884,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 59
https://www.biodiversitylibrary.org/page/35815296,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/63533293,Book,"Flore algologique des côtes du Nord de la France et de la Belgique  ",Meise,,1995,"Magne, F       ",9,French,Page 242
