﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43050456,Journal,Belgique horticole,Liége,,1876,"Morren, Édouard,      1833 -1886",t.26  (1876),French,Page 372
https://www.biodiversitylibrary.org/page/62031909,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 767
https://www.biodiversitylibrary.org/page/62681676,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 631
https://www.biodiversitylibrary.org/page/25899481,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,
https://www.biodiversitylibrary.org/page/25899484,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,
https://www.biodiversitylibrary.org/page/25899615,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 129
https://www.biodiversitylibrary.org/page/25899622,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 136
https://www.biodiversitylibrary.org/page/42092038,Journal,Gartenflora,Erlangen,F. Enke,1878,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.27 (1878) [Incomplete],German,Page 26
https://www.biodiversitylibrary.org/page/47187140,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page X
https://www.biodiversitylibrary.org/page/47187318,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1875,,Jahrg.31 (1875),German,Page 231
https://www.biodiversitylibrary.org/page/43644050,Book,"Les orchidées, histoire iconographique, organographie, classification, géographie, collections, commerce, emploi, culture, avec une revue descriptive des espèces cultivées en Europe; ouvrage orné de 244 vignettes et de 50 chromolithographics",Paris,J. Rothschild,1880,"Puydt, Émile de,      1810 -1891",1880,French,Page 177
https://www.biodiversitylibrary.org/page/13614089,Journal,Repertorium annuum literaturae botanicae periodicae,Harlemi,Erven Loosjes,1873,"Bemmelen, J. A. van.       ",t.4-5,Latin,Page 119
https://www.biodiversitylibrary.org/page/36343250,Journal,Repertorium specierum novarum regni vegetabilis. Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 155
