﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/370770,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 570
https://www.biodiversitylibrary.org/page/370260,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 66
https://www.biodiversitylibrary.org/page/40843643,Book,"Features of the flora of Mount Rainier National Park  ","[Washington, D.C.]","Dept. of the Interior, Office of the Secretary",1916,"Flett, J. B.     (John B.)  ",,English,
https://www.biodiversitylibrary.org/page/40843642,Book,"Features of the flora of Mount Rainier National Park  ","[Washington, D.C.]","Dept. of the Interior, Office of the Secretary",1916,"Flett, J. B.     (John B.)  ",,English,
https://www.biodiversitylibrary.org/page/59240127,Book,"Features of the flora of Mount Rainier national park  ",Washington,Govt. print. off,1916,"United States.  Department of the Interior.     ",,English,Page 49
https://www.biodiversitylibrary.org/page/59240099,Book,"Features of the flora of Mount Rainier national park  ",Washington,Govt. print. off,1916,"United States.  Department of the Interior.     ",,English,Page 21
https://www.biodiversitylibrary.org/page/59240100,Book,"Features of the flora of Mount Rainier national park  ",Washington,Govt. print. off,1916,"United States.  Department of the Interior.     ",,English,Page 22
https://www.biodiversitylibrary.org/page/18442314,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 366
https://www.biodiversitylibrary.org/page/18442318,Book,"Flora of the northwest coast : including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New era printing company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 370
https://www.biodiversitylibrary.org/page/38261416,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/18724476,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,
https://www.biodiversitylibrary.org/page/2480203,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 370
https://www.biodiversitylibrary.org/page/57445255,Book,"Flora of the northwest coast, including the area west of the summit of the Cascade Mountains, from the forty-ninth parallel south to the Calapooia Mountains on the south border of Lane County, Oregon  ","Lancaster, Pa",Press of the New Era Printing Company,1915,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 370
https://www.biodiversitylibrary.org/page/7381005,Book,"Flora of the state of Washington  ",Washington,Govt. Print. Off,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 570
https://www.biodiversitylibrary.org/page/18464853,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 66
https://www.biodiversitylibrary.org/page/18465367,Book,"Flora of the state of Washington  ",Washington,G.P.O,1906,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",11,English,Page 570
https://www.biodiversitylibrary.org/page/14066452,Journal,"The Mountaineer  ",Seattle,The Mountaineers,1907,,v.1-2 1907-1909,English,Page 115
https://www.biodiversitylibrary.org/page/14066443,Journal,"The Mountaineer  ",Seattle,The Mountaineers,1907,,v.1-2 1907-1909,English,Page 108
https://www.biodiversitylibrary.org/page/751434,Journal,"North American flora  ",[New York],New York Botanical Garden,1920,"New York Botanical Garden       ","v. 7, pt. 5 (1920)",English,Page 363
https://www.biodiversitylibrary.org/page/28707777,Journal,"North American flora  ",[New York],New York Botanical Garden,1931,"New York Botanical Garden       ","v. 7, pt. 13 (1931)",English,Page 894
https://www.biodiversitylibrary.org/page/61110802,Book,"Northwest flora  ",Seattle,University bookstore,1912,"Rigg, George B.     (George Burton)  ",1912,English,Page 385
https://www.biodiversitylibrary.org/page/54568318,Journal,"Oregon flora newsletter  ","Corvallis, OR","Oregon Flora Project, Dept. of Botany & Plant Pathology, Oregon State University",2009,"Oregon State University.  Department of Botany and Plant Pathology.     ",v.15:no.1-3 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/12960054,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.3 (1994),English,Page 255
