﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55504610,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1873,"Société botanique de Lyon.       ",Annee 2 (1873-74),French,Page 13
https://www.biodiversitylibrary.org/page/44247197,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1892,,v.23-24(1892-1893),French,Page 127
https://www.biodiversitylibrary.org/page/50110319,Book,"Flore française, ou, Descriptions succinctes de toutes les plantes qui croissent naturellement en France : disposées selon une nouvelle méthode d'analyse, et précédées par un exposé des principes élémentaires de la botanique  ",A Paris,Chez Desray,1815,"Candolle, Augustin Pyramus de,      1778 -1841",t.5 (1815),French,Page 105
https://www.biodiversitylibrary.org/page/1151959,Book,"Kryptogamenflora für Anfänger : eine Einführung in das Studium der blütenlosen Gewächse für Studierende und Liebhaber  ",Berlin,Springer,1922,"Lindau, Gustav,      1866 -1923","Bd.II,pt.1 (1922)",German,Page 76
https://www.biodiversitylibrary.org/page/31622639,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1900,"Torrey Botanical Club.       ",v.9 (1900),English,Page 127
https://www.biodiversitylibrary.org/page/31622683,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1900,"Torrey Botanical Club.       ",v.9 (1900),English,Page 171
https://www.biodiversitylibrary.org/page/4340733,Book,"Die mikroskopischen Pilze  ",Berlin,J. Springer,1922,"Lindau, Gustav,      1866 -1923",,German,Page 76
https://www.biodiversitylibrary.org/page/46336232,Book,"A monograph of the Erysiphaceae  ",[New York,Torrey Botanical Club],1900,"Salmon, Ernest Stanley.       ",,English,Page 127
https://www.biodiversitylibrary.org/page/670273,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 54
https://www.biodiversitylibrary.org/page/2964012,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 269
https://www.biodiversitylibrary.org/page/44686932,Book,"Where I stand  ",New York,McGraw-Hill,1964,"Goldwater, Barry M.     (Barry Morris), 1909 -1998",,English,Page 159
