﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57463287,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",v.1 (1907),English,Page 128
https://www.biodiversitylibrary.org/page/57463574,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1907,"Liverpool School of Tropical Medicine       ",v.1 (1907),English,Page ix
https://www.biodiversitylibrary.org/page/60970433,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 139
https://www.biodiversitylibrary.org/page/60970440,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 146
https://www.biodiversitylibrary.org/page/60970444,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 150
https://www.biodiversitylibrary.org/page/60970454,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 156
https://www.biodiversitylibrary.org/page/60970995,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 7
https://www.biodiversitylibrary.org/page/61951362,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 139
https://www.biodiversitylibrary.org/page/61951369,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 146
https://www.biodiversitylibrary.org/page/61951372,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 149
https://www.biodiversitylibrary.org/page/61951373,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 150
https://www.biodiversitylibrary.org/page/61951383,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 160
https://www.biodiversitylibrary.org/page/61951891,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 634
https://www.biodiversitylibrary.org/page/14379065,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14379071,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/14438983,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 3
https://www.biodiversitylibrary.org/page/14438989,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 9
https://www.biodiversitylibrary.org/page/1946342,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 447
https://www.biodiversitylibrary.org/page/45087635,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.16 (1909),Multiple,Page 447
https://www.biodiversitylibrary.org/page/3603173,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.25 (1914),Multiple,Page 375
https://www.biodiversitylibrary.org/page/44820105,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1913,"Concilium Bibliographicum.       ",v.25 (1913-1914),Multiple,Page 375
https://www.biodiversitylibrary.org/page/49413740,Book,Boletim biológico,SÃ£o Paulo,MZ/USP,1939,"Costa, Cleide       ","4, 1939",Portugese,Page 243
https://www.biodiversitylibrary.org/page/62177688,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 11
https://www.biodiversitylibrary.org/page/62177691,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 14
https://www.biodiversitylibrary.org/page/62177692,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 15
https://www.biodiversitylibrary.org/page/62177694,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 17
https://www.biodiversitylibrary.org/page/62177696,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 19
https://www.biodiversitylibrary.org/page/62177697,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 20
https://www.biodiversitylibrary.org/page/62177698,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 21
https://www.biodiversitylibrary.org/page/62177702,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 1 (2020:July),English,Page 25
https://www.biodiversitylibrary.org/page/52607989,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 61
https://www.biodiversitylibrary.org/page/52608182,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 254
https://www.biodiversitylibrary.org/page/7686625,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.237:pt.2 (1968),English,Page 1039
https://www.biodiversitylibrary.org/page/59183442,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1912,,t.5 (1912),French,Page 835
https://www.biodiversitylibrary.org/page/59183443,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1912,,t.5 (1912),French,Page 836
https://www.biodiversitylibrary.org/page/3043417,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 323
https://www.biodiversitylibrary.org/page/3043419,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 325
https://www.biodiversitylibrary.org/page/3043435,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 341
https://www.biodiversitylibrary.org/page/11932323,Book,"Catalogue of Phaneropneumona, or terrestrial operculated Mollusca, in the collection of the British Museum",London,Printed by order of the Trustees,1852,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 97
https://www.biodiversitylibrary.org/page/60563552,Book,"Enumeratio Heliceorum et Pneumonopomorum Insula ""Ceylon,"" adhuc detectorum",Colombo,Observer Press,1871,"Nevill, Hugh.       ",,Latin,Page 5
https://www.biodiversitylibrary.org/page/44708807,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 24
https://www.biodiversitylibrary.org/page/44708772,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 61
https://www.biodiversitylibrary.org/page/44708915,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 151
https://www.biodiversitylibrary.org/page/44708984,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 220
https://www.biodiversitylibrary.org/page/44709018,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 254
https://www.biodiversitylibrary.org/page/24683525,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/22289142,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 32
https://www.biodiversitylibrary.org/page/47702383,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 951
https://www.biodiversitylibrary.org/page/47702509,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1078
https://www.biodiversitylibrary.org/page/47702538,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1107
https://www.biodiversitylibrary.org/page/47702630,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1199
https://www.biodiversitylibrary.org/page/47702633,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1202
https://www.biodiversitylibrary.org/page/47702647,Book,"Key-catalogue of parasites reported for carnivora (cats, dogs, bears, etc.) : with their possible public health importance",Washington,United States Government Printing Office,1935,"Stiles, Charles Wardell,      1867 -1941",no.163 (1935),English,Page 1216
https://www.biodiversitylibrary.org/page/49947173,Journal,A Lavoura,Rio de Janeiro,Sociedade Nacional de Agricultura,1957,,"60, 1957",,Page 20
https://www.biodiversitylibrary.org/page/49939847,Journal,A Lavoura,Rio de Janeiro,Sociedade Nacional de Agricultura,1958,,"61, 1958",,Page 31
https://www.biodiversitylibrary.org/page/36340973,Journal,Mémoires de la Société zoologique de France,Paris,Au Siege de la Société,1888,"Société zoologique de France.       ",t.7 (1894),French,Page 310
https://www.biodiversitylibrary.org/page/14253810,Journal,Memórias do Instituto Oswaldo Cruz,Rio de Janeiro,,1912,"Instituto Oswaldo Cruz       ",t.4 1912,English,Page 63
