﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381806,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 90
https://www.biodiversitylibrary.org/page/22018229,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 90
https://www.biodiversitylibrary.org/page/11468178,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 90
https://www.biodiversitylibrary.org/page/5020562,Journal,"Bulletin du Jardin botanique de Buitenzorg  ",Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,
https://www.biodiversitylibrary.org/page/63018984,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 790
https://www.biodiversitylibrary.org/page/63018986,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 2 1999,Spanish,Page 792
https://www.biodiversitylibrary.org/page/43578946,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 178
https://www.biodiversitylibrary.org/page/43578950,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1982,,[ser.4]:v.35,English,Page 182
https://www.biodiversitylibrary.org/page/43606556,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 146
https://www.biodiversitylibrary.org/page/43606565,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 155
https://www.biodiversitylibrary.org/page/43606566,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1935,,ser.3:v.8,English,Page 156
https://www.biodiversitylibrary.org/page/43606837,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1934-1935,,ser.3:v.8,English,Page 373
https://www.biodiversitylibrary.org/page/43613101,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 234
https://www.biodiversitylibrary.org/page/43613135,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 268
https://www.biodiversitylibrary.org/page/43613151,Journal,"The Gardens' bulletin; Straits Settlements  ",Singapore,"Botanic Gardens, Singapore",1937,,ser.3:v.9,English,Page 284
https://www.biodiversitylibrary.org/page/22040584,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1900,"Engler, Adolf,      1844 -1930",Heft 37 (1908),German,Page 22
