﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13212662,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 50
https://www.biodiversitylibrary.org/page/13212552,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 80
https://www.biodiversitylibrary.org/page/13212503,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 31
https://www.biodiversitylibrary.org/page/13212694,Journal,"Memórias do Instituto Oswaldo Cruz  ",Rio de Janeiro,,1921,"Instituto Oswaldo Cruz       ",t.13 1921,English,Page 82
https://www.biodiversitylibrary.org/page/7290701,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 581
https://www.biodiversitylibrary.org/page/7290712,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Pl. 32
https://www.biodiversitylibrary.org/page/7290714,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Pl. 34
https://www.biodiversitylibrary.org/page/7290708,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1921,"Smithsonian Institution       ",v.58=no.2325-2353 (1921),English,Page 588
https://www.biodiversitylibrary.org/page/7546231,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1928,"Smithsonian Institution       ",v.71=no.2673-2696 (1928),English,Page 3
https://www.biodiversitylibrary.org/page/40741058,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1963,"Muséum d'histoire naturelle de Genève.       ",t.70:fasc.4 (1963),French,Page 636
https://www.biodiversitylibrary.org/page/40741079,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1963,"Muséum d'histoire naturelle de Genève.       ",t.70:fasc.4 (1963),French,Page 657
https://www.biodiversitylibrary.org/page/49448098,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/49448113,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 24
https://www.biodiversitylibrary.org/page/49448124,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 15
https://www.biodiversitylibrary.org/page/50054291,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 21
https://www.biodiversitylibrary.org/page/49448097,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta","Alberta Agriculture, Animal Health Division",1986,"Alberta.  Animal Health Division.     ",,English,Page 40
https://www.biodiversitylibrary.org/page/50054257,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 52
https://www.biodiversitylibrary.org/page/50054280,Book,"Synopsis of the parasites of domesticated mammals of Canada  ","Edmonton, Alta., Canada","Alberta Agriculture, Animial Health Division",1988,"Kennedy, Murray James,      1943 -",,English,Page 32
