﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35882517,Journal,"Anales del Museo Nacional de México  ",México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 100
https://www.biodiversitylibrary.org/page/35882516,Journal,"Anales del Museo Nacional de México  ",México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 99
https://www.biodiversitylibrary.org/page/5661439,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1887,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 2 (1887),German,Page 213
https://www.biodiversitylibrary.org/page/54572224,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1878,"Société Linnéenne de Lyon.       ",n.s. t.25 (1878),French,Page 40
https://www.biodiversitylibrary.org/page/13470579,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1 (1854),French,Page 127
https://www.biodiversitylibrary.org/page/35982412,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1854,"Audouin, Jean Victor,      1797 -1841",ser.4:t.1-2 (1854),French,Page 127
https://www.biodiversitylibrary.org/page/2256414,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 421
https://www.biodiversitylibrary.org/page/2256384,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 501
https://www.biodiversitylibrary.org/page/2256413,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857),English,Page 420
https://www.biodiversitylibrary.org/page/18639938,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 421
https://www.biodiversitylibrary.org/page/18640018,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1857,,ser.2:v.19=no.109-114 (1857) [Lacks:Pl.XI],English,Page 501
https://www.biodiversitylibrary.org/page/7964927,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1889,"Smithsonian Institution       ",1886:pt.1,English,Page 727
