﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16004413,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 109
https://www.biodiversitylibrary.org/page/22251657,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1865,,ser.3:v.15=no.85-90 (1865),English,Page 109
https://www.biodiversitylibrary.org/page/14105403,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 484
https://www.biodiversitylibrary.org/page/41890278,Book,"The Atlantic Barrier Reef Ecosystem at Carrie Bow Cay, Belize I Structure and Communities",City of Washington,Smithsonian Institution Press,1982,"Rützler, Klaus       ",no.12=1 (1982),English,Page 391
https://www.biodiversitylibrary.org/page/2305893,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.19 (1970),English,Page 31
https://www.biodiversitylibrary.org/page/12229618,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 247
https://www.biodiversitylibrary.org/page/12229617,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 246
https://www.biodiversitylibrary.org/page/12230227,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1989,"International Commission on Zoological Nomenclature       ",v.46:pt.1-4 (1989:Mar.-Dec.),English,Page 210
https://www.biodiversitylibrary.org/page/11970862,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 119
https://www.biodiversitylibrary.org/page/18353813,Book,"Catalogue of the British echinoderms in the British Museum (Natural History)  ",London,Printed by Order of the Trustees,1892,"Bell, F. J.     (Francis Jeffrey), 1855 -1924",,English,Page 119
https://www.biodiversitylibrary.org/page/12913018,Book,"... Catalogue of the marine Invertebrata of eastern Canada  ",Ottawa,Printed by S. E. Dawson,1901,"Geological Survey of Canada       ",,English,Page 59
https://www.biodiversitylibrary.org/page/14183201,Journal,"Contributions to Canadian biology  ",Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 284
https://www.biodiversitylibrary.org/page/50611083,Journal,"Contributions to Canadian biology : being studies from the Marine Biological Station of Canada  ",[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/11662995,Book,"Descriptio systematica animalium Belgii septentrionalis, adjectis synonymis nec non locis in quibus reperiuntur / auctore R. T. Maitland  ",Leyden,C.C. van der Hoek,1851,"Maitland, Robert T.       ",,Dutch,Page 86
https://www.biodiversitylibrary.org/page/1780680,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1867,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.3=no.25-36 (1867),English,Page 216
https://www.biodiversitylibrary.org/page/2061617,Book,"A history of British starfishes, and other animals of the class Echinodermata  ",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 33
https://www.biodiversitylibrary.org/page/54268772,Book,"A history of British starfishes, and other animals of the class Echinodermata  ",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 33
https://www.biodiversitylibrary.org/page/54268775,Book,"A history of British starfishes, and other animals of the class Echinodermata  ",London,J. Van Voorst,1841,"Forbes, Edward      1815 -1854",,English,Page 30
https://www.biodiversitylibrary.org/page/49036226,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1848,"Gray, John Edward,      1800 -1875",pt.1 (1848) [Centroniae ...],English,Page 24
https://www.biodiversitylibrary.org/page/35533658,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 541
https://www.biodiversitylibrary.org/page/2113547,Book,"Den Norske Nordhavs-expedition, 1876-1878  ",Christiania,Grøndahl & søns bogtrykkeri,1887-1893,"Sars, G. O.     (Georg Ossian), 1837 -1927",bd.5=pt.17;19;21-22 (1887-1893),Norwegian,Page 13
https://www.biodiversitylibrary.org/page/32234942,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1872,"Kungl. Svenska vetenskapsakademien.       ",arg.28 (1871),Swedish,Page 629
https://www.biodiversitylibrary.org/page/14988424,Book,"Petrefactenkunde Deutschlands / von Fr. Aug. Quenstedt  ",Tübingen ; Leipzig,L.F. Fues,1876,"Quenstedt, Fr. Aug. von     (Friedrich August), 1809 -1889",Bd.4 (atlas),German,
https://www.biodiversitylibrary.org/page/2909148,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1898,"Linnean Society of New South Wales.       ",v.23=no.89-92 (1898-1899),English,Page 308
https://www.biodiversitylibrary.org/page/26415400,Journal,"Proceedings of the Royal Physical Society of Edinburgh  ",Edinburgh,The Society,1883,"Royal Physical Society of Edinburgh.       ",v.8 (1883-1885),English,Page 141
https://www.biodiversitylibrary.org/page/15783662,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 720
https://www.biodiversitylibrary.org/page/36087851,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1873,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872) [Incomplete],English,Page 718
https://www.biodiversitylibrary.org/page/39456480,Journal,"Report on the condition of the sea fisheries of the south coast of New England ...  ",Washington,Govt. Print. Off,1871,"Baird, Spencer Fullerton,      1823 -1887",pt.1 (1871-1872),English,Page 720
https://www.biodiversitylibrary.org/page/1998488,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14;16 (1882),English,Page 136
https://www.biodiversitylibrary.org/page/12776886,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1882,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.5=pt.14 (1882),English,Page 136
https://www.biodiversitylibrary.org/page/12087905,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 426
https://www.biodiversitylibrary.org/page/38539015,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,
https://www.biodiversitylibrary.org/page/23543230,Book,"Report upon the invertebrate animals of Vineyard Sound and adjacent waters, with an account of the physical features of the region  ",Washington,Govt. Print. Off,1874,"Baird, Spencer Fullerton,      1823 -1887",,English,Page 471
https://www.biodiversitylibrary.org/page/11597987,Journal,"Revue biologique du nord de la France  ",Lille,Le Bigot,1888,,t. 1 (1888-1889),French,Page 73
https://www.biodiversitylibrary.org/page/35429497,Journal,"Transactions of the Natural History Society of Northumberland, Durham, and Newcastle-upon-Tyne  ",Newcastle-upon-Tyne [et al.],F. & W. Dodsworth [et al.],1870,"Tyneside Naturalists' Field Club.       ",v. 4 (1870-72),English,Page 128
https://www.biodiversitylibrary.org/page/49608151,Journal,"Transactions of the Natural History Society of Northumbria  ",Newcastle upon Tyne,The Society,1872,"Natural History Society of Northumbria.       ",v.4(1872),English,
https://www.biodiversitylibrary.org/page/39805992,Journal,"The Zoologist : a monthly journal of natural history  ",London,,1853,,v.11 (1853),English,Page 3812
